model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Assembly,PM008113,2009 Capital Site Paving Program,Awarded,Sole Source,Direct,Construction,Road Construction Services,,2009 Capital Site Paving Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008113,/tenders/2009-capital-site-paving-program/ocds-v9mmex-GNWT1-10-PM008113/,2024-05-01 06:56 MDT
tender,2012-13,Assembly,PM014174,2012 Overflow Parking Lot Paving,Awarded,Sole Source,Direct,Construction,Road Construction Services,,2012 Overflow Parking Lot Paving,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014174,/tenders/2012-overflow-parking-lot-paving/ocds-v9mmex-GNWT1-13-PM014174/,2024-05-01 06:56 MDT
tender,2012-13,Assembly,PM014176,2012 Parking Lot Repairs,Awarded,Sole Source,Direct,Construction,Road Construction Services,,2012 Parking Lot Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014176,/tenders/2012-parking-lot-repairs/ocds-v9mmex-GNWT1-13-PM014176/,2024-05-01 06:56 MDT
tender,2014-15,Assembly,PM016579,2014 Paving Services,Awarded,Sole Source,Direct,Construction,Road Construction Services,,2014 Paving Services,2016-05-12 10:04 MDT,,ocds-v9mmex-GNWT1-15-PM016579,/tenders/2014-paving-services/ocds-v9mmex-GNWT1-15-PM016579/,2024-05-01 06:56 MDT
tender,2012-13,Assembly,PM013614,Barrier Free Improvement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-07-16 15:00 MDT,Barrier Free Improvement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013614,/tenders/barrier-free-improvement/ocds-v9mmex-GNWT1-13-PM013614/,2024-05-01 06:56 MDT
tender,2013-14,Assembly,PM016479,Capital Site Pathway Upgrade,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Capital Site Pathway Upgrade,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016479,/tenders/capital-site-pathway-upgrade/ocds-v9mmex-GNWT1-14-PM016479/,2024-05-01 06:56 MDT
tender,2006-07,Assembly,PM004168,Capital Site Paving,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Capital Site Paving,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004168,/tenders/capital-site-paving/ocds-v9mmex-GNWT1-07-PM004168/,2024-05-01 06:56 MDT
tender,2006-07,Assembly,PM003118,Capital Site Paving Consultant,Awarded,Request for Proposal,Open (Competitive),Construction,Road Construction Services,2006-05-12 15:00 MDT,Capital Site Paving Consultant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003118,/tenders/capital-site-paving-consultant/ocds-v9mmex-GNWT1-07-PM003118/,2024-05-01 06:56 MDT
tender,2006-07,Assembly,PM003172,Capital Site Paving Consultant,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2006-05-12 15:00 MDT,Paving Services Required for the Legislative Assembly,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003172,/tenders/capital-site-paving-consultant/ocds-v9mmex-GNWT1-07-PM003172/,2024-05-01 06:56 MDT
tender,2007-08,Assembly,PM005557,Capital Site Paving Program,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Capital Site Paving Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005557,/tenders/capital-site-paving-program/ocds-v9mmex-GNWT1-08-PM005557/,2024-05-01 06:56 MDT
