model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Transportation,SO050930,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-02-16 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050930,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SO050930/,2024-05-07 22:32 MDT
tender,2011-12,Transportation,SO050931,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-02-16 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050931,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SO050931/,2024-05-07 22:32 MDT
tender,2011-12,Transportation,SO050932,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-02-16 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050932,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SO050932/,2024-05-07 22:32 MDT
tender,2011-12,Transportation,SO050933,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-02-16 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050933,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SO050933/,2024-05-07 22:32 MDT
tender,2011-12,Transportation,SO050934,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-02-16 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050934,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SO050934/,2024-05-07 22:32 MDT
tender,2011-12,Transportation,SO050935,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-02-16 15:00 MST,"Hay River, Enterprise, Buffalo River, Fort Resolution",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050935,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SO050935/,2024-05-07 22:32 MDT
tender,2011-12,Transportation,SO050936,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-02-16 15:00 MST,"Hay River, Enterprise, Buffalo River, Fort Resolution",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050936,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SO050936/,2024-05-07 22:32 MDT
tender,2011-12,Transportation,SO050937,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-02-16 15:00 MST,"Hay River, Enterprise, Buffalo River, Fort Resolution",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050937,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SO050937/,2024-05-07 22:32 MDT
tender,2011-12,Transportation,SO050938,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-02-16 15:00 MST,"Hay River, Enterprise, Buffalo River, Fort Resolution",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050938,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SO050938/,2024-05-07 22:32 MDT
tender,2011-12,Transportation,SO050939,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-02-16 15:00 MST,"Hay River, Enterprise, Buffalo River, Fort Resolution",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050939,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SO050939/,2024-05-07 22:32 MDT
tender,2011-12,Transportation,SO050940,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-02-16 15:00 MST,"Hay River, Enterprise, Buffalo River, Fort Resolution",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050940,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SO050940/,2024-05-07 22:32 MDT
