model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,Environment and Natural Resources,0000006287,Transportation of GNWT Recycling Program,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-12-19 15:00 MST,Procurement Shared Services is requesting tenders for a Non-Exclusive Standing Offer Agreement (SOA) on behalf of the Department of Environment and Natural Resources for the provision of All Weather Road Transportation Services for the GNWT Recycling Programs.,2022-12-05 15:08 MST,2023-06-08 11:38 MDT,ocds-v9mmex-GNWT1-23-0000006287,/tenders/transportation-of-gnwt-recycling-program/ocds-v9mmex-GNWT1-23-0000006287/,2024-05-29 10:28 MDT
tender,2021-22,Environment and Natural Resources,0000005450,Transportation of GNWT Recycling Programs,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2022-01-14 15:00 MST,Procurement Shared Services is requesting tenders for a Non-Exclusive Standing Offer Agreement (SOA) on behalf of the Department of Environment and Natural Resources for the provision of All Weather Road Transportation Services for the GNWT Recycling Programs.,2021-12-09 15:07 MST,2022-06-23 18:32 MDT,ocds-v9mmex-GNWT1-22-0000005450,/tenders/transportation-of-gnwt-recycling-programs/ocds-v9mmex-GNWT1-22-0000005450/,2024-05-29 10:28 MDT
tender,2020-21,Environment and Natural Resources,0000004209,Three-Quarter Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-07-24 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of one (1) Three-Quarter Ton 4x4 Four Door Truck.,2020-07-13 17:08 MDT,2020-10-08 18:07 MDT,ocds-v9mmex-GNWT1-21-0000004209,/tenders/three-quarter-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-21-0000004209/,2024-05-29 10:28 MDT
tender,2019-20,Environment and Natural Resources,0000003581,Boreal Caribou/Wolf Capture and Collaring 2019/20,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-08-30 15:00 MDT,Procurement Shared Services on behalf of Department of Environment & Natural Resources is requesting proposals for the provision of Boreal Caribou/Wolf Capture and Collaring.,2019-08-14 11:07 MDT,2020-02-07 18:47 MST,ocds-v9mmex-GNWT1-20-0000003581,/tenders/boreal-caribouwolf-capture-and-collaring-201920/ocds-v9mmex-GNWT1-20-0000003581/,2024-05-29 10:28 MDT
tender,2017-18,Environment and Natural Resources,0000002017,Hazardous Material Storage Facility,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-01-15 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the supply of one (1) Non Combustible Hazardous Material Storage Facility with Ramps.,2017-12-20 17:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002017,/tenders/hazardous-material-storage-facility/ocds-v9mmex-GNWT1-18-0000002017/,2024-05-29 10:28 MDT
tender,2016-17,Environment and Natural Resources,0000000637,"Heavy Equipment Services, South Slave",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-06-09 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources to establish a non-exclusive standing offer agreement for Heavy Equipment Services in the South Slave Region.,2016-05-25 17:01 MDT,2020-02-07 01:12 MST,ocds-v9mmex-GNWT1-17-0000000637,/tenders/heavy-equipment-services-south-slave/ocds-v9mmex-GNWT1-17-0000000637/,2024-05-29 10:28 MDT
tender,2014-15,Environment and Natural Resources,SC444590,Wildland Fire Reclamation - Fort Providence,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2014-09-24 15:00 MDT,Fort Providence,2014-09-16 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC444590,/tenders/wildland-fire-reclamation-fort-providence/ocds-v9mmex-GNWT1-15-SC444590/,2024-05-29 10:28 MDT
tender,2012-13,Environment and Natural Resources,PM013780,New 2012 1/2 Ton Truck 4x4 Extend Cab,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-08-03 15:00 MDT,New 2012 1/2 Ton Truck 4x4 Extend Cab,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013780,/tenders/new-2012-12-ton-truck-4x4-extend-cab/ocds-v9mmex-GNWT1-13-PM013780/,2024-05-29 10:28 MDT
tender,2011-12,Environment and Natural Resources,PM013070,Aircraft - Bison Survey,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-02-27 15:00 MST,Aircraft - Bison Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013070,/tenders/aircraft-bison-survey/ocds-v9mmex-GNWT1-12-PM013070/,2024-05-29 10:28 MDT
tender,2011-12,Environment and Natural Resources,PM013069,Aircraft - Bison Survey,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-02-27 15:00 MST,Aircraft - Bison Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013069,/tenders/aircraft-bison-survey/ocds-v9mmex-GNWT1-12-PM013069/,2024-05-29 10:28 MDT
