model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,"Industry, Tourism and Investment",PM010625,NTGO Business Applications Maintenance,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,NTGO Business Applications Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010625,/tenders/ntgo-business-applications-maintenance/ocds-v9mmex-GNWT1-11-PM010625/,2024-05-25 10:44 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014974,Ad Placement,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Ad Placement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014974,/tenders/ad-placement/ocds-v9mmex-GNWT1-13-PM014974/,2024-05-25 10:44 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013363,2012 - 2013 Airport Exit Survey,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,2012 - 2013 Airport Exit Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013363,/tenders/2012-2013-airport-exit-survey/ocds-v9mmex-GNWT1-13-PM013363/,2024-05-25 10:44 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013661,ITI Website Revamp,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,ITI Website Revamp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013661,/tenders/iti-website-revamp/ocds-v9mmex-GNWT1-13-PM013661/,2024-05-25 10:44 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013710,Consulting Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013710,/tenders/consulting-services/ocds-v9mmex-GNWT1-13-PM013710/,2024-05-25 10:44 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013724,ITI Website Development,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,ITI Website Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013724,/tenders/iti-website-development/ocds-v9mmex-GNWT1-13-PM013724/,2024-05-25 10:44 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014005,NWT Days in Ottawa Winter 2013,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,NWT Days in Ottawa Winter 2013,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014005,/tenders/nwt-days-in-ottawa-winter-2013/ocds-v9mmex-GNWT1-13-PM014005/,2024-05-25 10:44 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014603,Creative Design for Visual Arts - NWT Da,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Creative Design for Visual Arts - NWT Da,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014603,/tenders/creative-design-for-visual-arts-nwt-da/ocds-v9mmex-GNWT1-13-PM014603/,2024-05-25 10:44 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013652,"Strategic Planning, Writing, Program Dev",Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,"Strategic Planning, Writing, Program Dev",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013652,/tenders/strategic-planning-writing-program-dev/ocds-v9mmex-GNWT1-13-PM013652/,2024-05-25 10:44 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013828,Consulting Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013828,/tenders/consulting-services/ocds-v9mmex-GNWT1-13-PM013828/,2024-05-25 10:44 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014508,North Slave Fishing Industry Survey,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,North Slave Fishing Industry Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014508,/tenders/north-slave-fishing-industry-survey/ocds-v9mmex-GNWT1-13-PM014508/,2024-05-25 10:44 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013980,Prelude Lake Territorial Park Management,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Prelude Lake Territorial Park Management,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013980,/tenders/prelude-lake-territorial-park-management/ocds-v9mmex-GNWT1-13-PM013980/,2024-05-25 10:44 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014477,Iconic Attractions Focus Groups,Awarded,SOA Release,Selective (Prequalified),Services,Research Services,,Iconic Attractions Focus Groups,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014477,/tenders/iconic-attractions-focus-groups/ocds-v9mmex-GNWT1-13-PM014477/,2024-05-25 10:44 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014226,NTGO Web Services,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,NTGO Web Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014226,/tenders/ntgo-web-services/ocds-v9mmex-GNWT1-13-PM014226/,2024-05-25 10:44 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013719,Air Charter Services for a Helicopter to,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter Services for a Helicopter to,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013719,/tenders/air-charter-services-for-a-helicopter-to/ocds-v9mmex-GNWT1-13-PM013719/,2024-05-25 10:44 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014385,Banting Geochronolgy,Awarded,SOA Release,Selective (Prequalified),Services,Research Services,,Banting Geochronolgy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014385,/tenders/banting-geochronolgy/ocds-v9mmex-GNWT1-13-PM014385/,2024-05-25 10:44 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011520,Geochemcial Analysis,Awarded,SOA Release,Selective (Prequalified),Services,Mining/Prospecting,,Geochemcial Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011520,/tenders/geochemcial-analysis/ocds-v9mmex-GNWT1-11-PM011520/,2024-05-25 10:44 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011546,Analytical Services-Whole Rock & Trace E,Awarded,SOA Release,Selective (Prequalified),Services,Mining/Prospecting,,Analytical Services-Whole Rock & Trace E,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011546,/tenders/analytical-services-whole-rock-trace-e/ocds-v9mmex-GNWT1-11-PM011546/,2024-05-25 10:44 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010710,NORmin Data Entry,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,NORmin Data Entry,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010710,/tenders/normin-data-entry/ocds-v9mmex-GNWT1-11-PM010710/,2024-05-25 10:44 MDT
tender,2010-11,"Industry, Tourism and Investment",PM009794,Energy Response and Implementation Plan,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Energy Response and Implementation Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009794,/tenders/energy-response-and-implementation-plan/ocds-v9mmex-GNWT1-11-PM009794/,2024-05-25 10:44 MDT
tender,2010-11,"Industry, Tourism and Investment",PM009915,Homeower's Guide to Oil Tanks - Printing,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Homeower's Guide to Oil Tanks - Printing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009915,/tenders/homeowers-guide-to-oil-tanks-printing/ocds-v9mmex-GNWT1-11-PM009915/,2024-05-25 10:44 MDT
tender,2010-11,"Industry, Tourism and Investment",PM009916,Printing of the Household Hazardous Wast,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Printing of the Household Hazardous Wast,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009916,/tenders/printing-of-the-household-hazardous-wast/ocds-v9mmex-GNWT1-11-PM009916/,2024-05-25 10:44 MDT
tender,2010-11,"Industry, Tourism and Investment",PM009805,Yellowknife Airport Exit Survey2010-2011,Awarded,SOA Release,Selective (Prequalified),Services,Research Services,,Yellowknife Airport Exit Survey2010-2011,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009805,/tenders/yellowknife-airport-exit-survey2010-2011/ocds-v9mmex-GNWT1-11-PM009805/,2024-05-25 10:44 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010369,General Labour & Maintenance-McKinnon Pa,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,General Labour & Maintenance-McKinnon Pa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010369,/tenders/general-labour-maintenance-mckinnon-pa/ocds-v9mmex-GNWT1-11-PM010369/,2024-05-25 10:44 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010733,Ad Placement,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Ad Placement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010733,/tenders/ad-placement/ocds-v9mmex-GNWT1-11-PM010733/,2024-05-25 10:44 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011089,2015 Tourism Document,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,2015 Tourism Document,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011089,/tenders/2015-tourism-document/ocds-v9mmex-GNWT1-11-PM011089/,2024-05-25 10:44 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010845,Tactical Plan - Secondary Diamond Indust,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Tactical Plan - Secondary Diamond Indust,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010845,/tenders/tactical-plan-secondary-diamond-indust/ocds-v9mmex-GNWT1-11-PM010845/,2024-05-25 10:44 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011235,Ad Placement,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Ad Placement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011235,/tenders/ad-placement/ocds-v9mmex-GNWT1-11-PM011235/,2024-05-25 10:44 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011242,Advertising - BIP Policy Changes,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertising - BIP Policy Changes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011242,/tenders/advertising-bip-policy-changes/ocds-v9mmex-GNWT1-11-PM011242/,2024-05-25 10:44 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011291,Diamond Industry - Tactical Plan,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Diamond Industry - Tactical Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011291,/tenders/diamond-industry-tactical-plan/ocds-v9mmex-GNWT1-11-PM011291/,2024-05-25 10:44 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011476,News Letter - Industrial Initiatives,Awarded,SOA Release,Selective (Prequalified),Services,Writing Services,,News Letter - Industrial Initiatives,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011476,/tenders/news-letter-industrial-initiatives/ocds-v9mmex-GNWT1-11-PM011476/,2024-05-25 10:44 MDT
tender,2010-11,"Industry, Tourism and Investment",PM009910,2010-2011 CRRS & BIP System Support,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,2010-2011 CRRS & BIP System Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009910,/tenders/2010-2011-crrs-bip-system-support/ocds-v9mmex-GNWT1-11-PM009910/,2024-05-25 10:44 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010861,2010 BIP/CRRS Changes,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,2010 BIP/CRRS Changes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010861,/tenders/2010-bipcrrs-changes/ocds-v9mmex-GNWT1-11-PM010861/,2024-05-25 10:44 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011334,2011-2021 NWT Oil & Gas Development Fore,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,2011-2021 NWT Oil & Gas Development Fore,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011334,/tenders/2011-2021-nwt-oil-gas-development-fore/ocds-v9mmex-GNWT1-11-PM011334/,2024-05-25 10:44 MDT
tender,2010-11,"Industry, Tourism and Investment",PM009804,Vehicle Maintenance & Repairs,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Vehicles/Engines,,Vehicle Maintenance & Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009804,/tenders/vehicle-maintenance-repairs/ocds-v9mmex-GNWT1-11-PM009804/,2024-05-25 10:44 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010300,2010 Water Deliveries to three (3) Terri,Awarded,SOA Release,Selective (Prequalified),Services,"Bulk Liquid Trucking (water, sewer)",,2010 Water Deliveries to three (3) Terri,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010300,/tenders/2010-water-deliveries-to-three-3-terri/ocds-v9mmex-GNWT1-11-PM010300/,2024-05-25 10:44 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010897,Prepare & Facilitate Session - Offshore,Awarded,SOA Release,Selective (Prequalified),Services,Conference Planning,,Prepare & Facilitate Session - Offshore,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010897,/tenders/prepare-facilitate-session-offshore/ocds-v9mmex-GNWT1-11-PM010897/,2024-05-25 10:44 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012131,Desktop Publishing,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Desktop Publishing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012131,/tenders/desktop-publishing/ocds-v9mmex-GNWT1-12-PM012131/,2024-05-25 10:44 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012753,Desktop Publishing - Sekwi Volume Layout,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Desktop Publishing - Sekwi Volume Layout,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012753,/tenders/desktop-publishing-sekwi-volume-layout/ocds-v9mmex-GNWT1-12-PM012753/,2024-05-25 10:44 MDT
tender,2011-12,"Industry, Tourism and Investment",PM013065,Actions to Support GNWT Mineral Dev. Str,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Actions to Support GNWT Mineral Dev. Str,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013065,/tenders/actions-to-support-gnwt-mineral-dev-str/ocds-v9mmex-GNWT1-12-PM013065/,2024-05-25 10:44 MDT
tender,2011-12,"Industry, Tourism and Investment",PM013213,Strategic Advice related to the NWT Elec,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Strategic Advice related to the NWT Elec,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013213,/tenders/strategic-advice-related-to-the-nwt-elec/ocds-v9mmex-GNWT1-12-PM013213/,2024-05-25 10:44 MDT
tender,2011-12,"Industry, Tourism and Investment",PM011544,2011-2012 Yellowknife Airport Exit Surve,Awarded,SOA Release,Selective (Prequalified),Services,Research Services,,2011-2012 Yellowknife Airport Exit Surve,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011544,/tenders/2011-2012-yellowknife-airport-exit-surve/ocds-v9mmex-GNWT1-12-PM011544/,2024-05-25 10:44 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012043,NWT Arts Brand Posting,Awarded,SOA Release,Selective (Prequalified),Services,Marketing Consulting,,NWT Arts Brand Posting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012043,/tenders/nwt-arts-brand-posting/ocds-v9mmex-GNWT1-12-PM012043/,2024-05-25 10:44 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012045,NWT Arts Content Development,Awarded,SOA Release,Selective (Prequalified),Services,Marketing Consulting,,NWT Arts Content Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012045,/tenders/nwt-arts-content-development/ocds-v9mmex-GNWT1-12-PM012045/,2024-05-25 10:44 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012046,NWT Arts Online Property Audits,Awarded,SOA Release,Selective (Prequalified),Services,Marketing Consulting,,NWT Arts Online Property Audits,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012046,/tenders/nwt-arts-online-property-audits/ocds-v9mmex-GNWT1-12-PM012046/,2024-05-25 10:44 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012048,NWT Arts Point of Sale Retailer Support,Awarded,SOA Release,Selective (Prequalified),Services,Marketing Consulting,,NWT Arts Point of Sale Retailer Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012048,/tenders/nwt-arts-point-of-sale-retailer-support/ocds-v9mmex-GNWT1-12-PM012048/,2024-05-25 10:44 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012199,Ad Placements,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Ad Placements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012199,/tenders/ad-placements/ocds-v9mmex-GNWT1-12-PM012199/,2024-05-25 10:44 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012313,Geoscience Strategic Plan - Plain Langua,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Geoscience Strategic Plan - Plain Langua,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012313,/tenders/geoscience-strategic-plan-plain-langua/ocds-v9mmex-GNWT1-12-PM012313/,2024-05-25 10:44 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012335,Technical Support for Website,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,Technical Support for Website,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012335,/tenders/technical-support-for-website/ocds-v9mmex-GNWT1-12-PM012335/,2024-05-25 10:44 MDT
