model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Transportation,SC793915,DOT NWT Best Practices Manual - Erosion,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,DOT NWT Best Practices Manual - Erosion,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793915,/tenders/dot-nwt-best-practices-manual-erosion/ocds-v9mmex-GNWT1-13-SC793915/,2024-05-19 20:16 MDT
tender,2012-13,Transportation,SC793942,Buffalo Junction HMC Phase III ESA and R,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Buffalo Junction HMC Phase III ESA and R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793942,/tenders/buffalo-junction-hmc-phase-iii-esa-and-r/ocds-v9mmex-GNWT1-13-SC793942/,2024-05-19 20:16 MDT
tender,2012-13,Transportation,SC794008,ESA Phase III/RAP Enterprise HMC,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,ESA Phase III/RAP Enterprise HMC,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794008,/tenders/esa-phase-iiirap-enterprise-hmc/ocds-v9mmex-GNWT1-13-SC794008/,2024-05-19 20:16 MDT
tender,2012-13,Transportation,SC794009,Hay River CRF ESA Phase III/RAP,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Hay River CRF ESA Phase III/RAP,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794009,/tenders/hay-river-crf-esa-phase-iiirap/ocds-v9mmex-GNWT1-13-SC794009/,2024-05-19 20:16 MDT
tender,2012-13,Transportation,SC794003,Wrigley Remediation Project - 2012,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Wrigley Remediation Project - 2012,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794003,/tenders/wrigley-remediation-project-2012/ocds-v9mmex-GNWT1-13-SC794003/,2024-05-19 20:16 MDT
tender,2012-13,Transportation,SC793967,Redknife LTF Sampling & Testing,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Redknife LTF Sampling & Testing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793967,/tenders/redknife-ltf-sampling-testing/ocds-v9mmex-GNWT1-13-SC793967/,2024-05-19 20:16 MDT
tender,2012-13,Transportation,SC794178,Inuvik-Tuktoyaktuk Highway Winter 2013 G,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Inuvik-Tuktoyaktuk Highway Winter 2013 G,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794178,/tenders/inuvik-tuktoyaktuk-highway-winter-2013-g/ocds-v9mmex-GNWT1-13-SC794178/,2024-05-19 20:16 MDT
tender,2012-13,Transportation,SC793513,Inuvik to Tuktoyaktuk Highway EIS - EIRB,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Inuvik to Tuktoyaktuk Highway EIS - EIRB,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793513,/tenders/inuvik-to-tuktoyaktuk-highway-eis-eirb/ocds-v9mmex-GNWT1-12-SC793513/,2024-05-19 20:16 MDT
tender,2012-13,Transportation,SC793939,Final Remediation Pre-Treatment Assessme,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Final Remediation Pre-Treatment Assessme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793939,/tenders/final-remediation-pre-treatment-assessme/ocds-v9mmex-GNWT1-13-SC793939/,2024-05-19 20:16 MDT
tender,2010-11,Transportation,SC793190,Local Area Monitoring Plan: River Morpho,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Local Area Monitoring Plan: River Morpho,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793190,/tenders/local-area-monitoring-plan-river-morpho/ocds-v9mmex-GNWT1-11-SC793190/,2024-05-19 20:16 MDT
tender,2013-14,Transportation,SC794312,Consultant Services to Address Federal R,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Consultant Services to Address Federal R,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794312,/tenders/consultant-services-to-address-federal-r/ocds-v9mmex-GNWT1-14-SC794312/,2024-05-19 20:16 MDT
tender,2013-14,Transportation,SC794358,Checkpoint LTF Annual requirements 2013,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Checkpoint LTF Annual requirements 2013,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794358,/tenders/checkpoint-ltf-annual-requirements-2013/ocds-v9mmex-GNWT1-14-SC794358/,2024-05-19 20:16 MDT
tender,2013-14,Transportation,SC794329,Colville Lake Phase I Environmental Asse,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Colville Lake Phase I Environmental Asse,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794329,/tenders/colville-lake-phase-i-environmental-asse/ocds-v9mmex-GNWT1-14-SC794329/,2024-05-19 20:16 MDT
tender,2013-14,Transportation,SC793573,Inuvik-Tuktoyaktuk Highway Baseline Data,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Inuvik-Tuktoyaktuk Highway Baseline Data,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-12-SC793573,/tenders/inuvik-tuktoyaktuk-highway-baseline-data/ocds-v9mmex-GNWT1-12-SC793573/,2024-05-19 20:16 MDT
tender,2013-14,Transportation,SC794332,Inuvik to Tuktoyaktuk Highway Water Lice,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Inuvik to Tuktoyaktuk Highway Water Lice,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794332,/tenders/inuvik-to-tuktoyaktuk-highway-water-lice/ocds-v9mmex-GNWT1-14-SC794332/,2024-05-19 20:16 MDT
tender,2013-14,Transportation,SC794808,Environmental Services - Archaeology,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Environmental Services - Archaeology,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794808,/tenders/environmental-services-archaeology/ocds-v9mmex-GNWT1-14-SC794808/,2024-05-19 20:16 MDT
tender,2013-14,Transportation,SC794556,Glycol Mitigation - YZF,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Glycol Mitigation - YZF,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794556,/tenders/glycol-mitigation-yzf/ocds-v9mmex-GNWT1-14-SC794556/,2024-05-19 20:16 MDT
tender,2011-12,Transportation,SC793675,Hydrotechnical Assessment of 7 Culvert S,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Hydrotechnical Assessment of 7 Culvert S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793675,/tenders/hydrotechnical-assessment-of-7-culvert-s/ocds-v9mmex-GNWT1-12-SC793675/,2024-05-19 20:16 MDT
tender,2014-15,Transportation,SC794778,Phase III ESA and RAP for the Norman Wel,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Phase III ESA and RAP for the Norman Wel,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC794778,/tenders/phase-iii-esa-and-rap-for-the-norman-wel/ocds-v9mmex-GNWT1-15-SC794778/,2024-05-19 20:16 MDT
tender,2014-15,Transportation,PO442179,ITH Water Sample Lab Analysis,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,ITH Water Sample Lab Analysis,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-PO442179,/tenders/ith-water-sample-lab-analysis/ocds-v9mmex-GNWT1-15-PO442179/,2024-05-19 20:16 MDT
tender,2014-15,Transportation,PO442579,Water Sample Lab Analysis ITH,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Water Sample Lab Analysis ITH,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-PO442579,/tenders/water-sample-lab-analysis-ith/ocds-v9mmex-GNWT1-15-PO442579/,2024-05-19 20:16 MDT
tender,2014-15,Transportation,PO442872,Water Sample Lab Analysis,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Water Sample Lab Analysis,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-PO442872,/tenders/water-sample-lab-analysis/ocds-v9mmex-GNWT1-15-PO442872/,2024-05-19 20:16 MDT
tender,2014-15,Transportation,SC794779,Phase III ESA and RAP Peel River Crossin,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Phase III ESA and RAP Peel River Crossin,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC794779,/tenders/phase-iii-esa-and-rap-peel-river-crossin/ocds-v9mmex-GNWT1-15-SC794779/,2024-05-19 20:16 MDT
tender,2014-15,Transportation,SC442874,Trout Lake Phase I ESA,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Trout Lake Phase I ESA,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC442874,/tenders/trout-lake-phase-i-esa/ocds-v9mmex-GNWT1-15-SC442874/,2024-05-19 20:16 MDT
tender,2014-15,Transportation,SC442106,Landfarm Treatment Activities,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Landfarm Treatment Activities,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC442106,/tenders/landfarm-treatment-activities/ocds-v9mmex-GNWT1-15-SC442106/,2024-05-19 20:16 MDT
tender,2014-15,Transportation,SC440840,Tuktoyaktuk to Source 177 - Offset Requi,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Tuktoyaktuk to Source 177 - Offset Requi,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC440840,/tenders/tuktoyaktuk-to-source-177-offset-requi/ocds-v9mmex-GNWT1-15-SC440840/,2024-05-19 20:16 MDT
tender,2014-15,Transportation,SC794758,Geochemical Advisory Services for Inuvik,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Geochemical Advisory Services for Inuvik,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-14-SC794758,/tenders/geochemical-advisory-services-for-inuvik/ocds-v9mmex-GNWT1-14-SC794758/,2024-05-19 20:16 MDT
tender,2014-15,Transportation,SC440699,Dev. of a Remmediation Plan and Risk Ass,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Dev. of a Remmediation Plan and Risk Ass,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC440699,/tenders/dev-of-a-remmediation-plan-and-risk-ass/ocds-v9mmex-GNWT1-15-SC440699/,2024-05-19 20:16 MDT
tender,2014-15,Transportation,SC442717,Hydrological Study Proposed Tli Cho Roa,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Hydrological Study Proposed Tli Cho Roa,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC442717,/tenders/hydrological-study-proposed-tli-cho-roa/ocds-v9mmex-GNWT1-15-SC442717/,2024-05-19 20:16 MDT
tender,2014-15,Transportation,SC442904,Road Works Environmental Site Assessment,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Road Works Environmental Site Assessment,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC442904,/tenders/road-works-environmental-site-assessment/ocds-v9mmex-GNWT1-15-SC442904/,2024-05-19 20:16 MDT
tender,2014-15,Transportation,SC794777,Phase III ESA and RAP for the Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Phase III ESA and RAP for the Hay River,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC794777,/tenders/phase-iii-esa-and-rap-for-the-hay-river/ocds-v9mmex-GNWT1-15-SC794777/,2024-05-19 20:16 MDT
tender,2011-12,Transportation,SC793500,Redknife LTF Sampling and Testing Hwy. N,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Redknife LTF Sampling and Testing Hwy. N,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793500,/tenders/redknife-ltf-sampling-and-testing-hwy-n/ocds-v9mmex-GNWT1-12-SC793500/,2024-05-19 20:16 MDT
tender,2012-13,Transportation,SC794239,Services to Address EIRB Review Panel Re,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Services to Address EIRB Review Panel Re,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794239,/tenders/services-to-address-eirb-review-panel-re/ocds-v9mmex-GNWT1-13-SC794239/,2024-05-19 20:16 MDT
tender,2008-09,Transportation,SC792077,Land Use Permit - Fort Good Hope to Colv,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Land Use Permit - Fort Good Hope to Colv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792077,/tenders/land-use-permit-fort-good-hope-to-colv/ocds-v9mmex-GNWT1-09-SC792077/,2024-05-19 20:16 MDT
tender,2007-08,Transportation,SC791683,Phase I Environmental Site Assessment,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Phase I Environmental Site Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791683,/tenders/phase-i-environmental-site-assessment/ocds-v9mmex-GNWT1-08-SC791683/,2024-05-19 20:16 MDT
tender,2007-08,Transportation,SC791524,Bathymetric Surveys of Lakes along the M,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Bathymetric Surveys of Lakes along the M,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791524,/tenders/bathymetric-surveys-of-lakes-along-the-m/ocds-v9mmex-GNWT1-08-SC791524/,2024-05-19 20:16 MDT
tender,2007-08,Transportation,SC791686,Water Withdrawal Site Assessments along,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Water Withdrawal Site Assessments along,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791686,/tenders/water-withdrawal-site-assessments-along/ocds-v9mmex-GNWT1-08-SC791686/,2024-05-19 20:16 MDT
