model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,Infrastructure,0000002220,New Junior Kindergarten Outdoor Play Spaces,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2018-03-22 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting proposals from qualified proponents for the provision of Design Services to upgrade the playgrounds in existing schools in the Beaufort Delta Region to include outdoor play spaces with play assemblies for junior kindergarten school children.,2018-03-15 17:10 MDT,2020-02-07 02:25 MST,ocds-v9mmex-GNWT1-18-0000002220,/tenders/new-junior-kindergarten-outdoor-play-spaces/ocds-v9mmex-GNWT1-18-0000002220/,2024-05-23 11:43 MDT
tender,2017-18,Infrastructure,0000002187,"Building Maintenance Services - Tsiigehtchic, NT",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-03-20 15:00 MDT,"Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of Standing Offer Agreement for the provision of Building Maintenance Services in Tsiigehtchic, NT",2018-03-06 17:10 MST,2020-02-07 02:22 MST,ocds-v9mmex-GNWT1-18-0000002187,/tenders/building-maintenance-services-tsiigehtchic-nt/ocds-v9mmex-GNWT1-18-0000002187/,2024-05-23 11:43 MDT
tender,2017-18,Infrastructure,0000002157,Locksmithing Services - Beaufort Delta Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-03-13 15:00 MDT,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Locksmith Services in the Beaufort Delta Region.,2018-02-27 15:10 MST,2020-02-07 02:21 MST,ocds-v9mmex-GNWT1-18-0000002157,/tenders/locksmithing-services-beaufort-delta-region/ocds-v9mmex-GNWT1-18-0000002157/,2024-05-23 11:43 MDT
tender,2017-18,Infrastructure,0000002152,Refrigeration Services - Beaufort Delta Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-03-12 15:00 MDT,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Refrigeration Services in the Beaufort Delta Region.,2018-02-26 11:09 MST,2020-02-07 02:21 MST,ocds-v9mmex-GNWT1-18-0000002152,/tenders/refrigeration-services-beaufort-delta-region/ocds-v9mmex-GNWT1-18-0000002152/,2024-05-23 11:43 MDT
tender,2017-18,Infrastructure,0000002140,Painting Services - Beaufort Delta Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-03-08 15:00 MST,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Painting Services in the Beaufort Delta Region.,2018-02-22 11:10 MST,2020-02-07 02:13 MST,ocds-v9mmex-GNWT1-18-0000002140,/tenders/painting-services-beaufort-delta-region/ocds-v9mmex-GNWT1-18-0000002140/,2024-05-23 11:43 MDT
tender,2017-18,Infrastructure,0000002138,Flooring Services - Beaufort Delta Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-03-06 15:00 MST,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Flooring Services in the Beaufort Delta Region.,2018-02-20 17:10 MST,2020-02-07 02:13 MST,ocds-v9mmex-GNWT1-18-0000002138,/tenders/flooring-services-beaufort-delta-region/ocds-v9mmex-GNWT1-18-0000002138/,2024-05-23 11:43 MDT
tender,2017-18,Infrastructure,0000001982,Winter Gravel Haul and Stockpiling,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-01-11 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for Winter Gravel Haul from Km 126 (Frog Creek Pit) to Km 178.2 (Stock Pile Location) Dempster Highway (No. 8) NWT.,2017-12-05 15:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001982,/tenders/winter-gravel-haul-and-stockpiling/ocds-v9mmex-GNWT1-18-0000001982/,2024-05-23 11:43 MDT
tender,2017-18,Infrastructure,0000001902,Supply & Deliver Engines for Louis Cardinal Ferry,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-12-12 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure to Supply and Deliver Four (4) Marine Engines to the Ferry Camp, Km 143, Dempster Highway, Tsiighetchic, NT for the MV Louis Cardinal Ferry.",2017-11-14 15:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001902,/tenders/supply-deliver-engines-for-louis-cardinal-ferry/ocds-v9mmex-GNWT1-18-0000001902/,2024-05-23 11:43 MDT
tender,2017-18,Infrastructure,0000001905,Supply and Operate Steamer for Culvert Steaming,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-11-30 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure to Supply and Operate Steamer from Km 143.6 to Km 272.5 Dempster Highway (No. 8) on an As and When required basis.,2017-11-09 17:05 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001905,/tenders/supply-and-operate-steamer-for-culvert-steaming/ocds-v9mmex-GNWT1-18-0000001905/,2024-05-23 11:43 MDT
tender,2017-18,Infrastructure,0000001732,CSP Culvert Installation - Dempster Highway,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-09-11 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure to install CSP Culverts on Dempster Highway (No. 8) NWT.,2017-08-25 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001732,/tenders/csp-culvert-installation-dempster-highway/ocds-v9mmex-GNWT1-18-0000001732/,2024-05-23 11:43 MDT
tender,2017-18,Infrastructure,0000001688,Brushing - Dempster Highway Km 154 to Km 161,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-08-24 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for Brushing on Dempster Highway (No. 8) from Km 154 to Km 161.,2017-08-10 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001688,/tenders/brushing-dempster-highway-km-154-to-km-161/ocds-v9mmex-GNWT1-18-0000001688/,2024-05-23 11:43 MDT
