model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Environment and Natural Resources,PO443199,Various Safety Equipment and Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Equipment & Supplies,2014-08-12 15:00 MDT,"Fort Smith, NT",2014-07-25 11:15 MDT,,ocds-v9mmex-GNWT1-15-PO443199,/tenders/various-safety-equipment-and-supplies/ocds-v9mmex-GNWT1-15-PO443199/,2024-06-01 19:53 MDT
tender,2013-14,Environment and Natural Resources,PO438416,Mercedes Textile Fire Hoses,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Equipment & Supplies,2013-12-13 15:00 MST,Mercedes Textile Fire Hoses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO438416,/tenders/mercedes-textile-fire-hoses/ocds-v9mmex-GNWT1-14-PO438416/,2024-06-01 19:53 MDT
tender,2013-14,Environment and Natural Resources,PO436737,FireFlex Relay Tanks,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Equipment & Supplies,2013-07-24 15:00 MDT,FireFlex Relay Tanks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO436737,/tenders/fireflex-relay-tanks/ocds-v9mmex-GNWT1-14-PO436737/,2024-06-01 19:53 MDT
tender,2012-13,Environment and Natural Resources,PM014513,Pouch Belt Weather Kit and Pouch 1 Person First Aid Kit,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Equipment & Supplies,2012-12-14 15:00 MST,Pouch Belt Weather Kit and Pouch 1 Perso,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014513,/tenders/pouch-belt-weather-kit-and-pouch-1-person-first-aid-kit/ocds-v9mmex-GNWT1-13-PM014513/,2024-06-01 19:53 MDT
tender,2012-13,Environment and Natural Resources,PM013359,Fireline Equipment & Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Equipment & Supplies,2012-05-08 15:00 MDT,Fireline Equipment & Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013359,/tenders/fireline-equipment-supplies/ocds-v9mmex-GNWT1-13-PM013359/,2024-06-01 19:53 MDT
tender,2010-11,Environment and Natural Resources,PM010744,Fire-Hose Bags,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Equipment & Supplies,2010-10-12 15:00 MDT,Fire-Hose Bags,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010744,/tenders/fire-hose-bags/ocds-v9mmex-GNWT1-11-PM010744/,2024-06-01 19:53 MDT
tender,2009-10,Environment and Natural Resources,PM009256,High Pressure Portable Fire Pump,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Equipment & Supplies,2010-02-05 15:00 MST,High Pressure Portable Fire Pump,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009256,/tenders/high-pressure-portable-fire-pump/ocds-v9mmex-GNWT1-10-PM009256/,2024-06-01 19:53 MDT
tender,2009-10,Environment and Natural Resources,PM009255,Fire Rated PPE Clothing,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Equipment & Supplies,2010-02-05 15:00 MST,Fire Rated PPE Clothing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009255,/tenders/fire-rated-ppe-clothing/ocds-v9mmex-GNWT1-10-PM009255/,2024-06-01 19:53 MDT
tender,2009-10,Environment and Natural Resources,PM008391,SUPPRESSION - Fireline Equipment and Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Equipment & Supplies,2009-08-18 15:00 MDT,SUPPRESSION - Fireline Equipment and Sup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008391,/tenders/suppression-fireline-equipment-and-supplies/ocds-v9mmex-GNWT1-10-PM008391/,2024-06-01 19:53 MDT
tender,2009-10,Environment and Natural Resources,PM008191,SUPPRESSION Fire Hose,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Equipment & Supplies,2009-06-30 15:00 MDT,SUPPRESSION Fire Hose,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008191,/tenders/suppression-fire-hose/ocds-v9mmex-GNWT1-10-PM008191/,2024-06-01 19:53 MDT
tender,2009-10,Environment and Natural Resources,PM008192,SUPPRESSION - Fireline and Camping Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Equipment & Supplies,2009-06-29 15:00 MDT,SUPPRESSION - Fireline and Camping Equi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008192,/tenders/suppression-fireline-and-camping-equipment/ocds-v9mmex-GNWT1-10-PM008192/,2024-06-01 19:53 MDT
tender,2009-10,Environment and Natural Resources,PM007823,Suppression - Sprinkler Kit Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Equipment & Supplies,2009-04-14 15:00 MDT,Suppression - Sprinkler Kit Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007823,/tenders/suppression-sprinkler-kit-supplies/ocds-v9mmex-GNWT1-10-PM007823/,2024-06-01 19:53 MDT
