model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Justice,PM010650,(PO 422938) SMCC - Telecommunications Eq,Awarded,SOA Release,Selective (Prequalified),Goods,Communication Equipment & Supplies,,(PO 422938) SMCC - Telecommunications Eq,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010650,/tenders/po-422938-smcc-telecommunications-eq/ocds-v9mmex-GNWT1-11-PM010650/,2024-05-13 00:02 MDT
tender,2012-13,Justice,PM013791,(PO 432000) Iridium Extreme Satellite Phones,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2012-07-26 15:00 MDT,(PO 432000) Iridium Extreme Satellite Ph,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013791,/tenders/po-432000-iridium-extreme-satellite-phones/ocds-v9mmex-GNWT1-13-PM013791/,2024-05-13 00:02 MDT
tender,2012-13,Justice,PM014796,(PO 434489) Security and Communications Systems Stock Order,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2013-02-25 15:00 MST,(PO 434489) Security and Communications,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014796,/tenders/po-434489-security-and-communications-systems-stock-order/ocds-v9mmex-GNWT1-13-PM014796/,2024-05-13 00:02 MDT
tender,2013-14,Justice,PO438730,(PO 438730) NSCC / NSYOF Phone Sets,Awarded,SOA Release,Selective (Prequalified),Goods,Communication Equipment & Supplies,,(PO 438730) NSCC / NSYOF Phone Sets,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PO438730,/tenders/po-438730-nscc-nsyof-phone-sets/ocds-v9mmex-GNWT1-14-PO438730/,2024-05-13 00:02 MDT
tender,2012-13,Justice,PM015557,(RS 436958) Facility Radio Replacements,Awarded,Sole Source,Direct,Goods,Communication Equipment & Supplies,,(RS 436958) Facility Radio Replacements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015557,/tenders/rs-436958-facility-radio-replacements/ocds-v9mmex-GNWT1-13-PM015557/,2024-05-13 00:02 MDT
tender,2012-13,Justice,PM015560,(RS 436958) Radio Replacements at Correc,Awarded,Sole Source,Direct,Goods,Communication Equipment & Supplies,,(RS 436958) Radio Replacements at Correc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015560,/tenders/rs-436958-radio-replacements-at-correc/ocds-v9mmex-GNWT1-13-PM015560/,2024-05-13 00:02 MDT
tender,2011-12,Justice,PM012511,(SO 722951)TK-3170 Portable Radios and C,Awarded,SOA Release,Selective (Prequalified),Goods,Communication Equipment & Supplies,,(SO 722951)TK-3170 Portable Radios and C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012511,/tenders/so-722951tk-3170-portable-radios-and-c/ocds-v9mmex-GNWT1-12-PM012511/,2024-05-13 00:02 MDT
tender,2009-10,Public Works & Services,PO414984,4 Iridium 9555 Satellite Phones,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2009-07-20 15:00 MDT,4 Iridium 9555 Satellite Phones,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO414984,/tenders/4-iridium-9555-satellite-phones/ocds-v9mmex-GNWT1-10-PO414984/,2024-05-13 00:02 MDT
tender,2011-12,Environment and Natural Resources,PM011608,Bose Headsets and Headphones,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2011-04-20 15:00 MDT,Bose Headsets and Headphones,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011608,/tenders/bose-headsets-and-headphones/ocds-v9mmex-GNWT1-12-PM011608/,2024-05-13 00:02 MDT
tender,2014-15,Environment and Natural Resources,PO446009,COMSHEL-D Repeater Shelter and Antennas,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2015-01-08 15:00 MST,Fort Smith,2014-12-17 17:15 MST,,ocds-v9mmex-GNWT1-15-PO446009,/tenders/comshel-d-repeater-shelter-and-antennas/ocds-v9mmex-GNWT1-15-PO446009/,2024-05-13 00:02 MDT
tender,2014-15,Environment and Natural Resources,PO446010,Codan MT4E Drop/Link Repeater Radio,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2015-01-14 15:00 MST,Fort Smith,2014-12-17 17:15 MST,,ocds-v9mmex-GNWT1-15-PO446010,/tenders/codan-mt4e-droplink-repeater-radio/ocds-v9mmex-GNWT1-15-PO446010/,2024-05-13 00:02 MDT
tender,2009-10,Environment and Natural Resources,PM007825,Communication Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2009-04-09 15:00 MDT,Communication Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007825,/tenders/communication-equipment/ocds-v9mmex-GNWT1-10-PM007825/,2024-05-13 00:02 MDT
tender,2009-10,Environment and Natural Resources,PM009578,Communication Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2010-03-26 15:00 MDT,Communication Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009578,/tenders/communication-equipment/ocds-v9mmex-GNWT1-11-PM009578/,2024-05-13 00:02 MDT
tender,2010-11,Environment and Natural Resources,PM011363,Communication Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2011-03-04 15:00 MST,Communication Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011363,/tenders/communication-equipment/ocds-v9mmex-GNWT1-11-PM011363/,2024-05-13 00:02 MDT
tender,2013-14,"Education, Culture and Employment",PO439637,Communication Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2014-03-10 15:00 MDT,Communication Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439637,/tenders/communication-equipment/ocds-v9mmex-GNWT1-14-PO439637/,2024-05-13 00:02 MDT
tender,2013-14,"Education, Culture and Employment",PO439489,Communication Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2014-03-06 15:00 MST,Communication Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439489,/tenders/communication-equipment/ocds-v9mmex-GNWT1-14-PO439489/,2024-05-13 00:02 MDT
tender,2011-12,Environment and Natural Resources,PM012964,Communication Equipment & Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2012-02-07 15:00 MST,Communication Equipment & Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012964,/tenders/communication-equipment-supplies/ocds-v9mmex-GNWT1-12-PM012964/,2024-05-13 00:02 MDT
tender,2010-11,Environment and Natural Resources,PM011452,Communication Equipment & Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2011-03-18 15:00 MDT,Communication Equipment & Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011452,/tenders/communication-equipment-supplies/ocds-v9mmex-GNWT1-11-PM011452/,2024-05-13 00:02 MDT
tender,2012-13,Environment and Natural Resources,PM013331,Communication Equipment & Supplies - Wire/Cable/Connectors/etc.,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2012-05-03 15:00 MDT,Communication Equipment & Supplies - Wir,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013331,/tenders/communication-equipment-supplies-wirecableconnectorsetc/ocds-v9mmex-GNWT1-13-PM013331/,2024-05-13 00:02 MDT
tender,2013-14,"Industry, Tourism and Investment",PO439458,Communication Equipment - Radio Consoles,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2014-03-07 15:00 MST,Communication Equipment - Radio Consoles,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-14-PO439458,/tenders/communication-equipment-radio-consoles/ocds-v9mmex-GNWT1-14-PO439458/,2024-05-13 00:02 MDT
tender,2013-14,Environment and Natural Resources,PO439209,Communication Equipment and Antennas,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2014-02-17 15:00 MST,Communication Equipment and Antennas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439209,/tenders/communication-equipment-and-antennas/ocds-v9mmex-GNWT1-14-PO439209/,2024-05-13 00:02 MDT
tender,2014-15,Environment and Natural Resources,PO440205,Communication Equipment and Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2014-04-16 15:00 MDT,"149 McDougall Road, Fort Smith, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-PO440205,/tenders/communication-equipment-and-supplies/ocds-v9mmex-GNWT1-15-PO440205/,2024-05-13 00:02 MDT
tender,2010-11,Environment and Natural Resources,PM009866,Communication Equipment and Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2010-05-25 15:00 MDT,Communication Equipment and Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009866,/tenders/communication-equipment-and-supplies/ocds-v9mmex-GNWT1-11-PM009866/,2024-05-13 00:02 MDT
tender,2012-13,Environment and Natural Resources,PM013308,Communication Equipment and Supplies - Headsets/Bases/Power Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2012-04-30 15:00 MDT,Communication Equipment and Supplies - H,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013308,/tenders/communication-equipment-and-supplies-headsetsbasespower-supplies/ocds-v9mmex-GNWT1-13-PM013308/,2024-05-13 00:02 MDT
tender,2013-14,Transportation,PO902153,Communication Equipment and Supply,Awarded,Sole Source,Direct,Goods,Communication Equipment & Supplies,,Communication Equipment and Supply,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902153,/tenders/communication-equipment-and-supply/ocds-v9mmex-GNWT1-14-PO902153/,2024-05-13 00:02 MDT
tender,2010-11,Environment and Natural Resources,PM009504,Communication Equipment/Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2010-04-07 15:00 MDT,Communication Equipment/Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009504,/tenders/communication-equipmentsupplies/ocds-v9mmex-GNWT1-11-PM009504/,2024-05-13 00:02 MDT
tender,2012-13,Environment and Natural Resources,PM013315,Communications Equipment & Supplies - Grounding,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2012-04-30 15:00 MDT,Communications Equipment & Supplies - Gr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013315,/tenders/communications-equipment-supplies-grounding/ocds-v9mmex-GNWT1-13-PM013315/,2024-05-13 00:02 MDT
