model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Transportation,SC446613,Supply & Install Shop Compressor,Awarded,Request for Tenders,Open (Competitive),Services,Repair & Maintenance- Equipment,2015-02-12 15:00 MST,"Yellowknife, NT.",2015-02-04 11:15 MST,,ocds-v9mmex-GNWT1-15-SC446613,/tenders/supply-install-shop-compressor/ocds-v9mmex-GNWT1-15-SC446613/,2024-03-29 05:33 MDT
tender,2014-15,Environment and Natural Resources,SC444587,"Water Quality Instrument, Support and Maintenance",Awarded,Request for Proposal,Open (Competitive),Services,Repair & Maintenance- Equipment,2014-11-19 15:00 MST,Yellowknife,2014-10-29 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC444587,/tenders/water-quality-instrument-support-and-maintenance/ocds-v9mmex-GNWT1-15-SC444587/,2024-03-29 05:33 MDT
tender,2014-15,"Industry, Tourism and Investment",SC442459,Replace Twenty Five (25) existing Firepits at the Gwich'in Campground,Awarded,Request for Tenders,Open (Competitive),Services,Repair & Maintenance- Equipment,2014-07-08 15:00 MDT,Gwich'in Campground,2014-06-25 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC442459,/tenders/replace-twenty-five-25-existing-firepits-at-the-gwichin-campground/ocds-v9mmex-GNWT1-15-SC442459/,2024-03-29 05:33 MDT
tender,2013-14,Public Works & Services,SC443007,Xerox Maintenance Agreement (ENR),Awarded,Request for Tenders,Open (Competitive),Services,Repair & Maintenance- Equipment,2014-03-31 15:00 MDT,Xerox Maintenance Agreement (ENR),2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-14-SC443007,/tenders/xerox-maintenance-agreement-enr/ocds-v9mmex-GNWT1-14-SC443007/,2024-03-29 05:33 MDT
tender,2012-13,Environment and Natural Resources,PM013959,Large Format Printer Maintenance and Repair,Awarded,Request for Tenders,Open (Competitive),Services,Repair & Maintenance- Equipment,2012-09-04 15:00 MDT,Large Format Printer Maintenance and Rep,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013959,/tenders/large-format-printer-maintenance-and-repair/ocds-v9mmex-GNWT1-13-PM013959/,2024-03-29 05:33 MDT
tender,2011-12,Public Works & Services,SC427181,Fire Alarm Panel Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Repair & Maintenance- Equipment,2011-08-17 15:00 MDT,Fire Alarm Panel Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC427181,/tenders/fire-alarm-panel-replacement/ocds-v9mmex-GNWT1-12-SC427181/,2024-03-29 05:33 MDT
tender,2009-10,Transportation,SC792443,New Diesel Generator Sets at Peel River Ferry Camp,Awarded,Request for Tenders,Open (Competitive),Services,Repair & Maintenance- Equipment,2009-08-14 15:00 MDT,New Diesel Generator Sets at Peel River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792443,/tenders/new-diesel-generator-sets-at-peel-river-ferry-camp/ocds-v9mmex-GNWT1-10-SC792443/,2024-03-29 05:33 MDT
tender,2009-10,Transportation,SC792426,New Diesel Generator Sets at Arctic Red River Ferry Camp,Awarded,Request for Tenders,Open (Competitive),Services,Repair & Maintenance- Equipment,2009-08-06 15:00 MDT,New Diesel Generator Sets at Arctic Red,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792426,/tenders/new-diesel-generator-sets-at-arctic-red-river-ferry-camp/ocds-v9mmex-GNWT1-10-SC792426/,2024-03-29 05:33 MDT
tender,2008-09,Public Works & Services,SC630693,Intake Pipe Emergency Repairs,Awarded,Request for Tenders,Open (Competitive),Services,Repair & Maintenance- Equipment,2008-05-28 15:00 MDT,Intake Pipe Emergency Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC630693,/tenders/intake-pipe-emergency-repairs/ocds-v9mmex-GNWT1-09-SC630693/,2024-03-29 05:33 MDT
tender,2007-08,Public Works & Services,SC791612,NSCF Young Offenders Building - Courtyard Puckboard Installation,Awarded,Request for Tenders,Open (Competitive),Services,Repair & Maintenance- Equipment,2007-11-16 15:00 MST,NSCF Young Offenders Building - Courtyar,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791612,/tenders/nscf-young-offenders-building-courtyard-puckboard-installation/ocds-v9mmex-GNWT1-08-SC791612/,2024-03-29 05:33 MDT
