model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,Infrastructure,0000007463,Half Ton 4x4 Four Door Truck,Active (Open/Updated),Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-05-03 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of a Half Ton 4x4 Four Door Truck.,2024-04-17 15:07 MDT,2024-04-18 09:15 MDT,ocds-v9mmex-GNWT1-25-0000007463,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-25-0000007463/,2024-04-30 18:45 MDT
tender,2022-23,Infrastructure,0000006063,Supply and Install Hot Water Tank and Furnace,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-08-18 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply and installation of a propane water tank and furnace.,2022-08-04 15:07 MDT,2023-02-08 18:32 MST,ocds-v9mmex-GNWT1-23-0000006063,/tenders/supply-and-install-hot-water-tank-and-furnace/ocds-v9mmex-GNWT1-23-0000006063/,2024-04-30 18:45 MDT
tender,2022-23,Health and Social Services,0000005809,Extended-Length SUVs,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-05-26 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Health and Social Services for the supply of Three (3) Extended-Length SUVs.,2022-05-12 15:07 MDT,2022-10-07 11:47 MDT,ocds-v9mmex-GNWT1-23-0000005809,/tenders/extended-length-suvs/ocds-v9mmex-GNWT1-23-0000005809/,2024-04-30 18:45 MDT
tender,2021-22,Infrastructure,0000005283,Gabion Rocks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-09-27 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply of gabion rocks.,2021-08-30 11:07 MDT,2022-06-28 14:39 MDT,ocds-v9mmex-GNWT1-22-0000005283,/tenders/gabion-rocks/ocds-v9mmex-GNWT1-22-0000005283/,2024-04-30 18:45 MDT
tender,2021-22,"Industry, Tourism and Investment",0000005134,Fort Providence Park Playground Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-07-05 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism, and Investment for the supply and delivery of playground equipment to the Fort Providence Territorial Park.",2021-06-18 15:09 MDT,2021-11-18 18:58 MST,ocds-v9mmex-GNWT1-22-0000005134,/tenders/fort-providence-park-playground-equipment/ocds-v9mmex-GNWT1-22-0000005134/,2024-04-30 18:45 MDT
tender,2021-22,NWT Health and Social Services Authority,0000005039,Compact Passenger Van,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-06-11 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority for the supply of one (1) Compact Passenger Van.,2021-05-31 11:09 MDT,2023-06-08 14:39 MDT,ocds-v9mmex-NTH01-22-0000005039,/tenders/compact-passenger-van/ocds-v9mmex-NTH01-22-0000005039/,2024-04-30 18:45 MDT
tender,2021-22,Infrastructure,0000004974,Cardlock Fuel Fort Providence,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-05-18 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Cardlock Fuel Services Fort Providence.,2021-05-04 15:16 MDT,2023-06-08 14:30 MDT,ocds-v9mmex-INF01-22-0000004974,/tenders/cardlock-fuel-fort-providence/ocds-v9mmex-INF01-22-0000004974/,2024-04-30 18:45 MDT
tender,2021-22,Infrastructure,0000004934,Asphalt Oil,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2021-05-04 15:00 MDT,"Procurement Shared Services (PSS) is seeking to establish an Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure for the provision of Asphalt Oil on an ""As and When"" required basis.",2021-04-19 17:09 MDT,2021-09-16 17:45 MDT,ocds-v9mmex-GNWT1-22-0000004934,/tenders/asphalt-oil/ocds-v9mmex-GNWT1-22-0000004934/,2024-04-30 18:45 MDT
tender,2020-21,Environment and Natural Resources,0000004209,Three-Quarter Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-07-24 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of one (1) Three-Quarter Ton 4x4 Four Door Truck.,2020-07-13 17:08 MDT,2020-10-08 18:07 MDT,ocds-v9mmex-GNWT1-21-0000004209,/tenders/three-quarter-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-21-0000004209/,2024-04-30 18:45 MDT
tender,2020-21,NWT Housing Corporation,0000004116,Half Ton 4x4 Regular Cab Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-06-24 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the NWT Housing Corporation for the supply of two (2) Half Ton 4x4 Regular Cab Trucks.,2020-06-09 17:08 MDT,2020-08-07 19:28 MDT,ocds-v9mmex-HC001-21-0000004116,/tenders/half-ton-4x4-regular-cab-trucks/ocds-v9mmex-HC001-21-0000004116/,2024-04-30 18:45 MDT
