model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Finance,PM014370,Provision of Building Valuation Services,Awarded,Request for Proposal,Open (Competitive),Services,Building Inspection,2012-11-30 15:00 MST,Provision of Building Valuation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014370,/tenders/provision-of-building-valuation-services/ocds-v9mmex-GNWT1-13-PM014370/,2024-04-30 18:45 MDT
tender,2011-12,Finance,PM011991,Ref #SC426516 - Building Valuations,Awarded,Request for Proposal,Open (Competitive),Services,Building Inspection,2011-07-25 15:00 MDT,Ref #SC426516 - Building Valuations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011991,/tenders/ref-sc426516-building-valuations/ocds-v9mmex-GNWT1-12-PM011991/,2024-04-30 18:45 MDT
tender,2008-09,Finance,PM006650,Bulk Fuel Storage and Distribution Facilities Valuations,Awarded,Request for Proposal,Open (Competitive),Services,Building Inspection,2008-09-05 15:00 MDT,Bulk Fuel Storage and Distribution Facil,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006650,/tenders/bulk-fuel-storage-and-distribution-facilities-valuations/ocds-v9mmex-GNWT1-09-PM006650/,2024-04-30 18:45 MDT
tender,2006-07,Public Works & Services,SC790787,Building Commissioning - NWT Law Courts Facility,Awarded,Request for Proposal,Open (Competitive),Services,Building Inspection,2006-04-13 15:00 MDT,Building Commissioning - NWT Law Courts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790787,/tenders/building-commissioning-nwt-law-courts-facility/ocds-v9mmex-GNWT1-07-SC790787/,2024-04-30 18:45 MDT
tender,2005-06,NWT Housing Corporation,PM001989,Indoor Air Quality Evaluation,Awarded,Request for Proposal,Open (Competitive),Services,Building Inspection,2005-06-01 15:00 MDT,Labour Only - Proposal - Indoor Air Qual,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001989,/tenders/indoor-air-quality-evaluation/ocds-v9mmex-HC001-06-PM001989/,2024-04-30 18:45 MDT
tender,2012-13,Public Works & Services,SC425187,Pest Control Services for various assets,Awarded,Sole Source,Direct,Services,Building Inspection,,Pest Control Services for various assets,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC425187,/tenders/pest-control-services-for-various-assets/ocds-v9mmex-GNWT1-13-SC425187/,2024-04-30 18:45 MDT
tender,2010-11,Public Works & Services,SC792973,Inspect GNWT Assets - Phase 5,Awarded,SOA Release,Selective (Prequalified),Services,Building Inspection,,Inspect GNWT Assets - Phase 5,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792973,/tenders/inspect-gnwt-assets-phase-5/ocds-v9mmex-GNWT1-11-SC792973/,2024-04-30 18:45 MDT
tender,2006-07,Public Works & Services,SC400501,Building Checks,Awarded,Sole Source,Direct,Services,Building Inspection,,Building Checks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC400501,/tenders/building-checks/ocds-v9mmex-GNWT1-07-SC400501/,2024-04-30 18:45 MDT
tender,2005-06,Public Works & Services,SC790679,Perry Building Structual Evaluation,Awarded,Sole Source,Direct,Services,Building Inspection,,Perry Building Structual Evaluation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790679,/tenders/perry-building-structual-evaluation/ocds-v9mmex-GNWT1-06-SC790679/,2024-04-30 18:45 MDT
tender,2005-06,Public Works & Services,SC790414,Exploratory Work (Roof Repairs),Awarded,Sole Source,Direct,Services,Building Inspection,,Exploratory Work (Roof Repairs),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790414,/tenders/exploratory-work-roof-repairs/ocds-v9mmex-GNWT1-06-SC790414/,2024-04-30 18:45 MDT
