model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,"Education, Culture and Employment",PM007669,Laptops and Accessories,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2009-03-17 15:00 MDT,Laptops and Accessories,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007669,/tenders/laptops-and-accessories/ocds-v9mmex-GNWT1-09-PM007669/,2024-05-21 13:26 MDT
tender,2008-09,Public Works & Services,PO415297,EMR Servers,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2009-03-16 15:00 MDT,EMR Servers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO415297,/tenders/emr-servers/ocds-v9mmex-GNWT1-09-PO415297/,2024-05-21 13:26 MDT
tender,2008-09,"Education, Culture and Employment",PM007613,Color Printer and Accessories,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2009-03-13 15:00 MDT,Color Printer and Accessories,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007613,/tenders/color-printer-and-accessories/ocds-v9mmex-GNWT1-09-PM007613/,2024-05-21 13:26 MDT
tender,2008-09,Public Works & Services,PO415112,Desktop Computers,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2009-03-12 15:00 MDT,Desktop Computers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO415112,/tenders/desktop-computers/ocds-v9mmex-GNWT1-09-PO415112/,2024-05-21 13:26 MDT
tender,2008-09,Public Works & Services,PO415152,Server Infrastructure,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2009-03-10 15:00 MDT,Server Infrastructure,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO415152,/tenders/server-infrastructure/ocds-v9mmex-GNWT1-09-PO415152/,2024-05-21 13:26 MDT
tender,2008-09,Public Works & Services,PO415186,Blade Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2009-03-06 15:00 MST,Blade Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO415186,/tenders/blade-hardware/ocds-v9mmex-GNWT1-09-PO415186/,2024-05-21 13:26 MDT
tender,2008-09,Public Works & Services,PO415115,Hewlett Packard Printer 5550 HDN Colour Laserjet,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2009-03-05 15:00 MST,Hewlett Packard Printer 5550 HDN Colour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO415115,/tenders/hewlett-packard-printer-5550-hdn-colour-laserjet/ocds-v9mmex-GNWT1-09-PO415115/,2024-05-21 13:26 MDT
tender,2008-09,Public Works & Services,PO415026,SonicWALL,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2009-02-27 15:00 MST,SonicWALL,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO415026,/tenders/sonicwall/ocds-v9mmex-GNWT1-09-PO415026/,2024-05-21 13:26 MDT
tender,2008-09,Public Works & Services,PO415032,TSC-SSC SDW Servers,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2009-02-26 15:00 MST,TSC-SSC SDW Servers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO415032,/tenders/tsc-ssc-sdw-servers/ocds-v9mmex-GNWT1-09-PO415032/,2024-05-21 13:26 MDT
tender,2008-09,Public Works & Services,PO414769,Document Imaging Scanner,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2009-02-24 15:00 MST,Document Imaging Scanner,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO414769,/tenders/document-imaging-scanner/ocds-v9mmex-GNWT1-09-PO414769/,2024-05-21 13:26 MDT
tender,2008-09,Public Works & Services,PO414948,Back-up Tapes,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2009-02-24 15:00 MST,Back-up Tapes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO414948,/tenders/back-up-tapes/ocds-v9mmex-GNWT1-09-PO414948/,2024-05-21 13:26 MDT
tender,2008-09,Public Works & Services,PO901081,DocuCom ScanPro 1000,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2009-02-23 15:00 MST,DocuCom ScanPro 1000,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901081,/tenders/docucom-scanpro-1000/ocds-v9mmex-GNWT1-09-PO901081/,2024-05-21 13:26 MDT
tender,2008-09,Public Works & Services,PO414766,Plan Copier / Scanner,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2009-02-18 15:00 MST,Plan Copier / Scanner,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO414766,/tenders/plan-copier-scanner/ocds-v9mmex-GNWT1-09-PO414766/,2024-05-21 13:26 MDT
tender,2008-09,Public Works & Services,PO901077,Bulk PC Desktop and Notebook Order,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2009-02-18 15:00 MST,Bulk PC Desktop and Notebook Order,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901077,/tenders/bulk-pc-desktop-and-notebook-order/ocds-v9mmex-GNWT1-09-PO901077/,2024-05-21 13:26 MDT
tender,2008-09,Public Works & Services,PO414794,HP Scanjet and Printer,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2009-02-12 15:00 MST,HP Scanjet and Printer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO414794,/tenders/hp-scanjet-and-printer/ocds-v9mmex-GNWT1-09-PO414794/,2024-05-21 13:26 MDT
tender,2008-09,Public Works & Services,PO414311,Server Domain Controller,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2009-02-12 15:00 MST,Server Domain Controller,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO414311,/tenders/server-domain-controller/ocds-v9mmex-GNWT1-09-PO414311/,2024-05-21 13:26 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007404,HP Designjet Printer,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2009-02-05 15:00 MST,HP Designjet Printer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007404,/tenders/hp-designjet-printer/ocds-v9mmex-GNWT1-09-PM007404/,2024-05-21 13:26 MDT
tender,2008-09,Stanton,PM007292,Ref # 74716,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2008-12-23 15:00 MST,Ref # 74716 - Laptops for Stanton,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007292,/tenders/ref-74716/ocds-v9mmex-STHA-09-PM007292/,2024-05-21 13:26 MDT
tender,2008-09,Stanton,PM007289,Ref # 74710,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2008-12-23 15:00 MST,Ref # 74710,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007289,/tenders/ref-74710/ocds-v9mmex-STHA-09-PM007289/,2024-05-21 13:26 MDT
tender,2008-09,Public Works & Services,PO414159,VMware Support/Subscription,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2008-12-22 15:00 MST,VMware Support/Subscription,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO414159,/tenders/vmware-supportsubscription/ocds-v9mmex-GNWT1-09-PO414159/,2024-05-21 13:26 MDT
tender,2008-09,Public Works & Services,PO414208,Fibre Channel SAN Copmponents,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2008-12-22 15:00 MST,Fibre Channel SAN Copmponents,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO414208,/tenders/fibre-channel-san-copmponents/ocds-v9mmex-GNWT1-09-PO414208/,2024-05-21 13:26 MDT
tender,2008-09,Public Works & Services,PO414243,DIPACS/SAM Nortel Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2008-12-22 15:00 MST,DIPACS/SAM Nortel Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO414243,/tenders/dipacssam-nortel-equipment/ocds-v9mmex-GNWT1-09-PO414243/,2024-05-21 13:26 MDT
tender,2008-09,Public Works & Services,PO413954,rDirectory Professional Edition v2.3,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2008-12-03 15:00 MST,rDirectory Professional Edition v2.3,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO413954,/tenders/rdirectory-professional-edition-v23/ocds-v9mmex-GNWT1-09-PO413954/,2024-05-21 13:26 MDT
tender,2008-09,Public Works & Services,PO413382,Blade Infrastructure for FISR,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2008-12-02 15:00 MST,Blade Infrastructure for FISR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO413382,/tenders/blade-infrastructure-for-fisr/ocds-v9mmex-GNWT1-09-PO413382/,2024-05-21 13:26 MDT
tender,2008-09,Public Works & Services,PO413824,10 Licenses for Microsoft Project 2007 Software,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2008-11-24 15:00 MST,10 Licenses for Microsoft Project 2007 S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO413824,/tenders/10-licenses-for-microsoft-project-2007-software/ocds-v9mmex-GNWT1-09-PO413824/,2024-05-21 13:26 MDT
tender,2008-09,Public Works & Services,PO413479,HP ILO Management Licensing,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2008-11-03 15:00 MST,HP ILO Management Licensing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO413479,/tenders/hp-ilo-management-licensing/ocds-v9mmex-GNWT1-09-PO413479/,2024-05-21 13:26 MDT
tender,2008-09,Public Works & Services,PO413543,Nortel Infrastructure Upgrades,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2008-10-28 15:00 MDT,Nortel Infrastructure Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO413543,/tenders/nortel-infrastructure-upgrades/ocds-v9mmex-GNWT1-09-PO413543/,2024-05-21 13:26 MDT
tender,2008-09,NWT Housing Corporation,PM007002,2008 Capital Computer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2008-10-07 15:00 MDT,2008 Capital Computer Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007002,/tenders/2008-capital-computer-equipment/ocds-v9mmex-HC001-09-PM007002/,2024-05-21 13:26 MDT
tender,2008-09,Public Works & Services,PO413046,Monitors,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2008-10-02 15:00 MDT,Monitors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO413046,/tenders/monitors/ocds-v9mmex-GNWT1-09-PO413046/,2024-05-21 13:26 MDT
tender,2008-09,Public Works & Services,PO412981,Computer Purchase,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2008-09-26 15:00 MDT,Computer Purchase,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO412981,/tenders/computer-purchase/ocds-v9mmex-GNWT1-09-PO412981/,2024-05-21 13:26 MDT
