model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Environment and Natural Resources,PM015424,Aeroshell Oil,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Aeroshell Oil,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015424,/tenders/aeroshell-oil/ocds-v9mmex-GNWT1-14-PM015424/,2024-05-24 22:32 MDT
tender,2013-14,Environment and Natural Resources,PM015659,Aircraft-Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Hay River,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015659,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-14-PM015659/,2024-05-24 22:32 MDT
tender,2013-14,Environment and Natural Resources,SC436050,"As and When DBA, SDE, Geomatics Support",Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,"As and When DBA, SDE, Geomatics Support",2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC436050,/tenders/as-and-when-dba-sde-geomatics-support/ocds-v9mmex-GNWT1-14-SC436050/,2024-05-24 22:32 MDT
tender,2013-14,Environment and Natural Resources,PM015821,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015821,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-14-PM015821/,2024-05-24 22:32 MDT
tender,2013-14,Environment and Natural Resources,PM015959,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015959,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-14-PM015959/,2024-05-24 22:32 MDT
tender,2013-14,Environment and Natural Resources,PM015664,Aircraft-Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Hay River,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015664,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-14-PM015664/,2024-05-24 22:32 MDT
tender,2013-14,Environment and Natural Resources,PM016209,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016209,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-14-PM016209/,2024-05-24 22:32 MDT
tender,2013-14,Environment and Natural Resources,PM016226,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016226,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-14-PM016226/,2024-05-24 22:32 MDT
tender,2013-14,Environment and Natural Resources,PM016227,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016227,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-14-PM016227/,2024-05-24 22:32 MDT
tender,2013-14,Environment and Natural Resources,PM016233,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016233,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-14-PM016233/,2024-05-24 22:32 MDT
tender,2013-14,Public Works & Services,PO436213,"SOA Release SO435191 - PWS Workstations,",Awarded,SOA Release,Selective (Prequalified),Goods,Furniture-  Residential/Commercial,,"SOA Release SO435191 - PWS Workstations,",2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO436213,/tenders/soa-release-so435191-pws-workstations/ocds-v9mmex-GNWT1-14-PO436213/,2024-05-24 22:32 MDT
tender,2013-14,Transportation,SC794535,Frieght/Cargo/Moving - Haul Equipment,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Equipment,,Frieght/Cargo/Moving - Haul Equipment,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794535,/tenders/frieghtcargomoving-haul-equipment/ocds-v9mmex-GNWT1-14-SC794535/,2024-05-24 22:32 MDT
tender,2013-14,Transportation,SC794595,"Brushing on Highway 2, Km 40 - 43",Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Residential Space,,"Brushing on Highway 2, Km 40 - 43",2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794595,/tenders/brushing-on-highway-2-km-40-43/ocds-v9mmex-GNWT1-14-SC794595/,2024-05-24 22:32 MDT
tender,2013-14,Transportation,SC793376,Repair & Maintenance: Equipment - Fuel I,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Equipment,,Repair & Maintenance: Equipment - Fuel I,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC793376,/tenders/repair-maintenance-equipment-fuel-i/ocds-v9mmex-GNWT1-14-SC793376/,2024-05-24 22:32 MDT
tender,2013-14,Transportation,SC794408,Hydraulic Component Repair,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Equipment,,Hydraulic Component Repair,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794408,/tenders/hydraulic-component-repair/ocds-v9mmex-GNWT1-14-SC794408/,2024-05-24 22:32 MDT
tender,2013-14,Environment and Natural Resources,PM015782,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015782,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-14-PM015782/,2024-05-24 22:32 MDT
tender,2013-14,Environment and Natural Resources,PM015787,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015787,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-14-PM015787/,2024-05-24 22:32 MDT
