model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Infrastructure,0000007000,"Removal, Supply and Installation of Guardrails",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-09-15 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the removal, supply and installation of guardrails between Km 292 and Km 304 on Highway 3, NT.",2023-08-10 17:16 MDT,2023-09-19 17:17 MDT,ocds-v9mmex-INF01-24-0000007000,/tenders/removal-supply-and-installation-of-guardrails/ocds-v9mmex-INF01-24-0000007000/,2024-05-28 04:47 MDT
tender,2023-24,Infrastructure,0000006821,"Removal, Supply and Installation of Guardrails",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-08-01 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the removal, supply and installation of guardrails between Km 292 and Km 304 on Highway 3, NT.",2023-07-04 17:15 MDT,2023-08-03 20:30 MDT,ocds-v9mmex-INF01-24-0000006821,/tenders/removal-supply-and-installation-of-guardrails/ocds-v9mmex-INF01-24-0000006821/,2024-05-28 04:47 MDT
tender,2022-23,"Industry, Tourism and Investment",0000006152,Cameron Falls Stair and Boardwalk Repairs,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-10-06 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism and Investment (ITI) for the repair and refurbishment of the stairs and boardwalks along the Cameron Falls Trail, NT.",2022-09-21 15:07 MDT,2024-02-19 16:02 MST,ocds-v9mmex-GNWT1-23-0000006152,/tenders/cameron-falls-stair-and-boardwalk-repairs/ocds-v9mmex-GNWT1-23-0000006152/,2024-05-28 04:47 MDT
tender,2022-23,Infrastructure,0000006092,"Removal, Supply and Installation of Guardrails",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-09-12 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the removal, supply and installation of guardrails on the Yellowknife Access Road, Highway No. 3 between Km 292 & Km 339, and Highway No. 4 between Km 33 & Km 36.",2022-08-16 11:07 MDT,2023-07-12 02:15 MDT,ocds-v9mmex-GNWT1-23-0000006092,/tenders/removal-supply-and-installation-of-guardrails/ocds-v9mmex-GNWT1-23-0000006092/,2024-05-28 04:47 MDT
tender,2018-19,Infrastructure,0000002688,PWNHC Accessible Doors,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-10-09 15:00 MDT,Supply and install accessible powered doors to the interior entry doors of the Prince of Wales Northern Heritage Center in Yellowknife,2018-09-20 17:07 MDT,2023-08-07 14:10 MDT,ocds-v9mmex-GNWT1-19-0000002688,/tenders/pwnhc-accessible-doors/ocds-v9mmex-GNWT1-19-0000002688/,2024-05-28 04:47 MDT
tender,2015-16,Public Works & Services,PO450156,Microwave Digestion Equipment,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-09-09 15:00 MDT,Yellowknife,2015-08-31 17:15 MDT,,ocds-v9mmex-GNWT1-16-PO450156,/tenders/microwave-digestion-equipment/ocds-v9mmex-GNWT1-16-PO450156/,2024-05-28 04:47 MDT
tender,2015-16,Public Works & Services,PO450041,DeviceLynk,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-08-20 15:00 MDT,Yellowknife NT,2015-08-07 15:15 MDT,,ocds-v9mmex-GNWT1-16-PO450041,/tenders/devicelynk/ocds-v9mmex-GNWT1-16-PO450041/,2024-05-28 04:47 MDT
tender,2015-16,Public Works & Services,SC449868,Analyze Benthic Samples,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-08-18 15:00 MDT,Yellowknife NT,2015-08-06 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC449868,/tenders/analyze-benthic-samples/ocds-v9mmex-GNWT1-16-SC449868/,2024-05-28 04:47 MDT
tender,2015-16,Public Works & Services,SC795255,Shoreline Improvements - Prelude Lake Territorial Park,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-08-17 15:00 MDT,Prelude Lake Territorial Park - Shoreline,2015-07-22 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC795255,/tenders/shoreline-improvements-prelude-lake-territorial-park/ocds-v9mmex-GNWT1-16-SC795255/,2024-05-28 04:47 MDT
tender,2015-16,Public Works & Services,AC449853,Yellowknife Inuvik Air Charter,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-07-24 15:00 MDT,Yellowknife,2015-07-22 17:15 MDT,,ocds-v9mmex-GNWT1-16-AC449853,/tenders/yellowknife-inuvik-air-charter/ocds-v9mmex-GNWT1-16-AC449853/,2024-05-28 04:47 MDT
