model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Justice,PM008671,Access to Information & Protection of Privacy Seminar Facilitator,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2009-11-18 15:00 MST,Access to Information & Protection of Pr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008671,/tenders/access-to-information-protection-of-privacy-seminar-facilitator/ocds-v9mmex-GNWT1-10-PM008671/,2024-05-21 05:09 MDT
tender,2007-08,Justice,PM005659,Professional Training: PAFVA (Family vio,Awarded,Sole Source,Direct,Services,Training Services,,Professional Training: PAFVA (Family vio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005659,/tenders/professional-training-pafva-family-vio/ocds-v9mmex-GNWT1-08-PM005659/,2024-05-21 05:09 MDT
tender,2005-06,Justice,PM002972,Risk / Needs Assessment Training,Awarded,Sole Source,Direct,Services,Training Services,,Risk / Needs Assessment Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002972,/tenders/risk-needs-assessment-training/ocds-v9mmex-GNWT1-06-PM002972/,2024-05-21 05:09 MDT
tender,2010-11,Justice,PM011103,(20100066) Mental Health First Aid - 5 D,Awarded,Sole Source,Direct,Services,Training Services,,(20100066) Mental Health First Aid - 5 D,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011103,/tenders/20100066-mental-health-first-aid-5-d/ocds-v9mmex-GNWT1-11-PM011103/,2024-05-21 05:09 MDT
tender,2012-13,Justice,PM013252,(SC 429888) Instructor Training,Awarded,Sole Source,Direct,Services,Training Services,,(SC 429888) Instructor Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013252,/tenders/sc-429888-instructor-training/ocds-v9mmex-GNWT1-13-PM013252/,2024-05-21 05:09 MDT
tender,2012-13,Justice,PM014498,(SC 432153) Training for Corrections and,Awarded,Sole Source,Direct,Services,Training Services,,(SC 432153) Training for Corrections and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014498,/tenders/sc-432153-training-for-corrections-and/ocds-v9mmex-GNWT1-13-PM014498/,2024-05-21 05:09 MDT
tender,2011-12,Justice,PM012808,(SC 428672) Delivery of LS/CMI and YLS/C,Awarded,Sole Source,Direct,Services,Training Services,,(SC 428672) Delivery of LS/CMI and YLS/C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012808,/tenders/sc-428672-delivery-of-lscmi-and-ylsc/ocds-v9mmex-GNWT1-12-PM012808/,2024-05-21 05:09 MDT
tender,2011-12,Justice,PM013270,(RS 430494) NSCC Airteq Lock Maintenance,Awarded,Sole Source,Direct,Services,Training Services,,(RS 430494) NSCC Airteq Lock Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013270,/tenders/rs-430494-nscc-airteq-lock-maintenance/ocds-v9mmex-GNWT1-12-PM013270/,2024-05-21 05:09 MDT
tender,2014-15,Justice,SC440905,Healing and Learning Together (HALT) Pro,Awarded,Sole Source,Direct,Services,Training Services,,Healing and Learning Together (HALT) Pro,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC440905,/tenders/healing-and-learning-together-halt-pro/ocds-v9mmex-GNWT1-15-SC440905/,2024-05-21 05:09 MDT
tender,2013-14,Justice,SC437043,(SC 437043) Healing and Learning Program,Awarded,Sole Source,Direct,Services,Training Services,,(SC 437043) Healing and Learning Program,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC437043,/tenders/sc-437043-healing-and-learning-program/ocds-v9mmex-GNWT1-14-SC437043/,2024-05-21 05:09 MDT
tender,2013-14,Justice,PM015144,(SC 435604) NSYOF Gardening Pilot Projec,Awarded,Sole Source,Direct,Services,Training Services,,(SC 435604) NSYOF Gardening Pilot Projec,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM015144,/tenders/sc-435604-nsyof-gardening-pilot-projec/ocds-v9mmex-GNWT1-14-PM015144/,2024-05-21 05:09 MDT
