model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2018-19,Infrastructure,0000003001,Crushed Aggregate Production and Stockpiling,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-03-18 15:00 MDT,"Ingraham Trail (No.4), Quarry Sites at Km 32.5 and Km 11.0, N.W.T.",2019-02-05 17:15 MST,2019-09-09 11:33 MDT,ocds-v9mmex-INF01-19-0000003001,/tenders/crushed-aggregate-production-and-stockpiling/ocds-v9mmex-INF01-19-0000003001/,2024-06-18 00:36 MDT
tender,2018-19,Infrastructure,0000002970,Highway Surface Repairs & Rehabilitation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-03-12 15:00 MDT,"Yellowknife Highway (No.3), N.W.T., Km 244.14 to Km 256.36 - Various Locations",2019-01-31 15:07 MST,2019-08-29 18:32 MDT,ocds-v9mmex-GNWT1-19-0000002970,/tenders/highway-surface-repairs-rehabilitation/ocds-v9mmex-GNWT1-19-0000002970/,2024-06-18 00:36 MDT
tender,2018-19,NWT Housing Corporation,0000003007,SSE major M&I Unit 29-30 Norman Wells,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-02-22 15:00 MST,"SAHTU DISTRICT 2019/20, Supply Ship & Erect, Exterior/Interior Retrofit, Public Housing Unit 29-30",2019-02-06 15:07 MST,2019-08-14 18:33 MDT,ocds-v9mmex-HC001-19-0000003007,/tenders/sse-major-mi-unit-29-30-norman-wells/ocds-v9mmex-HC001-19-0000003007/,2024-06-18 00:36 MDT
tender,2018-19,NWT Housing Corporation,0000003009,SSE Major M&I Unit 239-3901 Ft. Good Hope,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-02-22 15:00 MST,,2019-02-06 15:07 MST,2019-05-16 18:57 MDT,ocds-v9mmex-HC001-19-0000003009,/tenders/sse-major-mi-unit-239-3901-ft-good-hope/ocds-v9mmex-HC001-19-0000003009/,2024-06-18 00:36 MDT
tender,2018-19,NWT Housing Corporation,0000003011,2018-19 Care Major - One Unit - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-02-19 15:00 MST,"2018-19 Care Major - One Unit (5615 50A AVE) - Supply, Ship & Erect - Yellowknife

Site Meeting: TUESDAY, FEBRUARY 12, 2019 AT 2:00 PM",2019-02-07 15:07 MST,2019-08-07 11:33 MDT,ocds-v9mmex-HC001-19-0000003011,/tenders/2018-19-care-major-one-unit-sse/ocds-v9mmex-HC001-19-0000003011/,2024-06-18 00:36 MDT
tender,2018-19,Infrastructure,0000002968,Construct & Deliver - 3 Modular Structures,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-02-15 15:00 MST,Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified vendors to construct & deliver 3 modular structures.,2019-01-29 11:07 MST,2019-08-12 18:31 MDT,ocds-v9mmex-GNWT1-19-0000002968,/tenders/construct-deliver-3-modular-structures/ocds-v9mmex-GNWT1-19-0000002968/,2024-06-18 00:36 MDT
tender,2018-19,Infrastructure,0000002915,Reconstruction of Ingraham Trail (No.4) NWT,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-01-30 15:00 MST,Km 51.12 to Km 54.60 and Quarry Site at Km 55.3,2018-12-18 09:07 MST,2019-07-04 18:35 MDT,ocds-v9mmex-GNWT1-19-0000002915,/tenders/reconstruction-of-ingraham-trail-no4-nwt/ocds-v9mmex-GNWT1-19-0000002915/,2024-06-18 00:36 MDT
tender,2018-19,Infrastructure,0000002930,Supply & Application of Calcium Chloride-Dempster,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-01-24 15:00 MST,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the Supply and Application of Calcium Chloride from Km 70 to Km 272.5 on the Dempster Highway 8, NWT.",2019-01-03 11:07 MST,2019-05-06 15:53 MDT,ocds-v9mmex-GNWT1-19-0000002930,/tenders/supply-application-of-calcium-chloride-dempster/ocds-v9mmex-GNWT1-19-0000002930/,2024-06-18 00:36 MDT
tender,2018-19,NWT Housing Corporation,0000002921,2018-19 M&I Unit 120-144,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-01-23 15:00 MST,Modernizations & Improvements,2019-01-09 15:07 MST,2019-05-08 15:51 MDT,ocds-v9mmex-HC001-19-0000002921,/tenders/2018-19-mi-unit-120-144/ocds-v9mmex-HC001-19-0000002921/,2024-06-18 00:36 MDT
tender,2018-19,NWT Housing Corporation,0000002922,2018-19 M&I Unit 218-179,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-01-23 15:00 MST,Modernizations & Improvements,2019-01-09 15:07 MST,2019-07-18 11:30 MDT,ocds-v9mmex-HC001-19-0000002922,/tenders/2018-19-mi-unit-218-179/ocds-v9mmex-HC001-19-0000002922/,2024-06-18 00:36 MDT
tender,2018-19,Infrastructure,0000002916,William MacDonald - EASC Biomass Tie in,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-01-15 15:00 MST,Tie the new pellet boiler heating system at Ecole Alain St.Cyr into the William MacDonald School heating system,2018-12-17 09:07 MST,2019-05-22 11:48 MDT,ocds-v9mmex-GNWT1-19-0000002916,/tenders/william-macdonald-easc-biomass-tie-in/ocds-v9mmex-GNWT1-19-0000002916/,2024-06-18 00:36 MDT
tender,2018-19,NWT Housing Corporation,0000002919,2018-19 Care Major Home Repair - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-01-04 15:00 MST,"Supply, Ship & Erect (1) Unit - Yellowknife

Site Visit scheduled for Wednesday, December 19th at 2:30 pm.",2018-12-17 15:07 MST,2019-07-02 11:30 MDT,ocds-v9mmex-HC001-19-0000002919,/tenders/2018-19-care-major-home-repair-sse/ocds-v9mmex-HC001-19-0000002919/,2024-06-18 00:36 MDT
tender,2018-19,Infrastructure,0000002862,YK Airport HBS Building Modifications,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-12-18 15:00 MST,Yellowknife Airport Hand Baggage System (HBS) building modifications. Renovation of the oversized baggage screening area at Yellowknife Airport terminal building.,2018-11-27 15:07 MST,2019-05-02 15:47 MDT,ocds-v9mmex-GNWT1-19-0000002862,/tenders/yk-airport-hbs-building-modifications/ocds-v9mmex-GNWT1-19-0000002862/,2024-06-18 00:36 MDT
tender,2018-19,Infrastructure,0000002873,Fred Henne Shower Building Reno,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-12-18 15:00 MST,Work is to supply and install all labour and material to renovate the interior of the Fred Henne Territorial Park Shower Building Washrooms.,2018-11-28 11:07 MST,2020-02-07 11:23 MST,ocds-v9mmex-GNWT1-19-0000002873,/tenders/fred-henne-shower-building-reno/ocds-v9mmex-GNWT1-19-0000002873/,2024-06-18 00:36 MDT
tender,2018-19,Infrastructure,0000002828,PWNHC Accessible Doors,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-12-13 15:00 MST,Supply and install all door hardware and electrical to make PWNHC existing doors to accessible doors.,2018-11-14 17:07 MST,2020-02-07 11:10 MST,ocds-v9mmex-GNWT1-19-0000002828,/tenders/pwnhc-accessible-doors/ocds-v9mmex-GNWT1-19-0000002828/,2024-06-18 00:36 MDT
tender,2018-19,Infrastructure,0000002846,Junior Kindergarten Outdoor Play Spaces,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-12-11 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the Construction of New Junior Kindergarten Outdoor Play Spaces in the Beaufort-Delta Region schools in Aklavik, Fort McPherson, Inuvik and Tsiigehtchic, NT.",2018-11-20 17:07 MST,2019-04-11 11:54 MDT,ocds-v9mmex-GNWT1-19-0000002846,/tenders/junior-kindergarten-outdoor-play-spaces/ocds-v9mmex-GNWT1-19-0000002846/,2024-06-18 00:36 MDT
tender,2018-19,NWT Housing Corporation,0000002881,"2018-19 CARE MAJOR - SUPPLY, SHIP & ERECT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-12-11 15:00 MST,"2018-19 CARE MAJOR (UNIT 202) - SUPPLY, SHIP & ERECT - BEHCHOKO",2018-11-29 15:07 MST,2020-02-07 11:13 MST,ocds-v9mmex-HC001-19-0000002881,/tenders/2018-19-care-major-supply-ship-erect/ocds-v9mmex-HC001-19-0000002881/,2024-06-18 00:36 MDT
tender,2018-19,NWT Housing Corporation,0000002892,Major M&I Unit 1182242  SSE Deline NT,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-12-11 15:00 MST,"Northwest Territories Housing Corporation, Sahtu District 2019/20 Supply Ship & Erect, Exterior/Interior Retrofit Unit 1182242 Deline, NT",2018-12-05 15:07 MST,2020-02-07 11:14 MST,ocds-v9mmex-HC001-19-0000002892,/tenders/major-mi-unit-1182242-sse-deline-nt/ocds-v9mmex-HC001-19-0000002892/,2024-06-18 00:36 MDT
tender,2018-19,NWT Housing Corporation,0000002875,18-19 M&I HEATING SYSTEM UPGRADE - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-12-10 15:00 MST,"2018-19 Modernization and Improvement Repair - Heating System Upgrade (Unit #08) Supply, Ship & Erect - Wekweeti",2018-11-28 11:07 MST,2019-05-13 15:40 MDT,ocds-v9mmex-HC001-19-0000002875,/tenders/18-19-mi-heating-system-upgrade-sse/ocds-v9mmex-HC001-19-0000002875/,2024-06-18 00:36 MDT
tender,2018-19,Infrastructure,0000002797,Crushed Aggregate Production and Stockpiling,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-11-30 15:00 MST,"Fort Smith Highway (No.5), Quarry at Km 41.6, N.W.T.",2018-11-02 09:07 MDT,2019-05-28 15:31 MDT,ocds-v9mmex-GNWT1-19-0000002797,/tenders/crushed-aggregate-production-and-stockpiling/ocds-v9mmex-GNWT1-19-0000002797/,2024-06-18 00:36 MDT
