model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Finance,PM014868,Ref # PO434476 - Multi-Fuction Digital Copier System - Norman Wells,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2013-03-12 15:00 MDT,Multi-Fuction Digital Copier System - No,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-13-PM014868,/tenders/ref-po434476-multi-fuction-digital-copier-system-norman-wells/ocds-v9mmex-GNWT1-13-PM014868/,2024-05-18 16:10 MDT
tender,2012-13,Executive and Indigenous Affairs,PM014871,Ref# PO434165 - Multi-Function B&W/Collor Digital Copier System - YK,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2013-03-12 15:00 MDT,Multi-Function B&W/Collor Digital Copier,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-13-PM014871,/tenders/ref-po434165-multi-function-bwcollor-digital-copier-system-yk/ocds-v9mmex-GNWT1-13-PM014871/,2024-05-18 16:10 MDT
tender,2012-13,Justice,PM014802,(PO 434531) Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2013-02-22 15:00 MST,(PO 434531) Multifunction Colour Photoco,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-13-PM014802,/tenders/po-434531-multifunction-colour-photocopier/ocds-v9mmex-GNWT1-13-PM014802/,2024-05-18 16:10 MDT
tender,2012-13,Environment and Natural Resources,PM014718,HP Large DesignJet T1300 ePrinters (Plotters),Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2013-02-04 15:00 MST,HP Large DesignJet T1300 ePrinters (Plot,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014718,/tenders/hp-large-designjet-t1300-eprinters-plotters/ocds-v9mmex-GNWT1-13-PM014718/,2024-05-18 16:10 MDT
tender,2012-13,Human Resources,PM014672,Ref # PO432151 - hree (3) Multi-Function Copier Systems,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2013-01-31 15:00 MST,Three (3) Multi-Function Copier Systems,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-13-PM014672,/tenders/ref-po432151-hree-3-multi-function-copier-systems/ocds-v9mmex-GNWT1-13-PM014672/,2024-05-18 16:10 MDT
tender,2012-13,Aboriginal Affairs and Intergovernmental Relations,PM014668,Ref# PO433481 - Two (2) Multi-Function Copier Systems,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2013-01-31 15:00 MST,Two (2) Multi-Function Copier Systems,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-13-PM014668,/tenders/ref-po433481-two-2-multi-function-copier-systems/ocds-v9mmex-GNWT1-13-PM014668/,2024-05-18 16:10 MDT
tender,2012-13,Justice,PM014694,(PO 432605) Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2013-01-24 15:00 MST,(PO 432605) Multifunction Colour Photoco,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-13-PM014694,/tenders/po-432605-multifunction-colour-photocopier/ocds-v9mmex-GNWT1-13-PM014694/,2024-05-18 16:10 MDT
tender,2012-13,Executive and Indigenous Affairs,PM014461,RFT #433492 ~ Multi-Function Copier System,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2012-11-22 15:00 MST,Multi-Function Copier System Lease - 48,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014461,/tenders/rft-433492-multi-function-copier-system/ocds-v9mmex-GNWT1-13-PM014461/,2024-05-18 16:10 MDT
tender,2012-13,Public Works & Services,PO901941,Multifunction Copier/Scanner/Fax/Printer,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2012-11-15 15:00 MST,Multifunction Copier/Scanner/Fax/Printer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901941,/tenders/multifunction-copierscannerfaxprinter/ocds-v9mmex-GNWT1-13-PO901941/,2024-05-18 16:10 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014366,New and Unused Multi-Function Photo Copier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2012-11-07 15:00 MST,New and Unused Multi-Function Photo Copi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014366,/tenders/new-and-unused-multi-function-photo-copier/ocds-v9mmex-GNWT1-13-PM014366/,2024-05-18 16:10 MDT
