model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Finance,0000007165,Workplace Investigation,Awarded,Request for Tender under SSA,Selective (Prequalified),Services,<Not Specified>,2024-01-24 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Finance for the provision of Workplace Policy Investigation Services. Tenders will only be accepted from those Bidders who have been invited to participate in the invitational RFT and are pre-qualified under Supply Services Arrangement (SSA) SA100054 in Category 1. All other tenders received will be rejected and will not be considered.,2024-01-19 15:07 MST,2024-05-22 17:46 MDT,ocds-v9mmex-GNWT1-24-0000007165,/tenders/workplace-investigation/ocds-v9mmex-GNWT1-24-0000007165/,2024-05-26 16:10 MDT
tender,2021-22,Infrastructure,0000005275,Hwy 7 Archaeological AIA Investigations,Awarded,SSA Release,Selective (Prequalified),Services,<Not Specified>,2021-09-07 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for Highway 7 Archaeological AIA Investigations.  Proposals will only be accepted from those proponents who are qualified on Supply Services Arrangement (SSA) SA100043 in Category 13.,2021-08-25 11:07 MDT,2023-06-06 15:30 MDT,ocds-v9mmex-GNWT1-22-0000005275,/tenders/hwy-7-archaeological-aia-investigations/ocds-v9mmex-GNWT1-22-0000005275/,2024-05-26 16:10 MDT
tender,2020-21,Infrastructure,0000004187,"Airport AOM, OLS Surveys 2020",Awarded,Request for Tenders,Selective (Prequalified),Services,<Not Specified>,2020-07-14 15:00 MDT,"Procurement Shared Services is requesting bidss on behalf of the Department of Infrastructure for the provision of services for Airport AOM, OLS Surveys 2020 for Various NWT Airports. This is an invitational SSA release tender from SA100038.",2020-07-08 17:08 MDT,2023-06-06 14:30 MDT,ocds-v9mmex-GNWT1-21-0000004187,/tenders/airport-aom-ols-surveys-2020/ocds-v9mmex-GNWT1-21-0000004187/,2024-05-26 16:10 MDT
tender,2019-20,Infrastructure,0000003338,"AOM Survey for Ft. Liard, inuvik & Sambaa K'e",Awarded,SSA Release,Selective (Prequalified),Services,<Not Specified>,2019-06-11 15:00 MDT,"Invitational Request for Tender for SA100038, Category 2

Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure from qualified Contractors for the establishment of a Service Contract for the provision of AOM Surveys in Fort Liard Airport, Inuvik Airport, Sambaa K'e Tank Farms and Airport in accordance with the terms, conditions and requirements contained herein.",2019-06-03 17:07 MDT,2019-10-28 18:40 MDT,ocds-v9mmex-GNWT1-20-0000003338,/tenders/aom-survey-for-ft-liard-inuvik-sambaa-ke/ocds-v9mmex-GNWT1-20-0000003338/,2024-05-26 16:10 MDT
tender,2005-06,Environment and Natural Resources,PM002028,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002028,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002028/,2024-05-26 16:10 MDT
tender,2005-06,Environment and Natural Resources,PM002718,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002718,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002718/,2024-05-26 16:10 MDT
tender,2005-06,Environment and Natural Resources,PM002076,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002076,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002076/,2024-05-26 16:10 MDT
tender,2005-06,Environment and Natural Resources,PM001839,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001839,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM001839/,2024-05-26 16:10 MDT
tender,2005-06,Environment and Natural Resources,PM001840,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001840,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM001840/,2024-05-26 16:10 MDT
tender,2005-06,Environment and Natural Resources,PM001841,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001841,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM001841/,2024-05-26 16:10 MDT
tender,2005-06,Environment and Natural Resources,PM001842,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001842,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM001842/,2024-05-26 16:10 MDT
tender,2005-06,Environment and Natural Resources,PM002026,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002026,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002026/,2024-05-26 16:10 MDT
tender,2005-06,Environment and Natural Resources,PM002031,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002031,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002031/,2024-05-26 16:10 MDT
tender,2005-06,Environment and Natural Resources,PM002058,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002058,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002058/,2024-05-26 16:10 MDT
tender,2005-06,Environment and Natural Resources,PM002067,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002067,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002067/,2024-05-26 16:10 MDT
tender,2005-06,Environment and Natural Resources,PM002091,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002091,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002091/,2024-05-26 16:10 MDT
tender,2005-06,Environment and Natural Resources,PM002248,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002248,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002248/,2024-05-26 16:10 MDT
tender,2005-06,Environment and Natural Resources,PM002047,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002047,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002047/,2024-05-26 16:10 MDT
tender,2005-06,Environment and Natural Resources,PM002717,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002717,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002717/,2024-05-26 16:10 MDT
