model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,"Industry, Tourism and Investment",PM014918,2013 Energy Mines Ministers' Conference - Conference Tent Services,Awarded,Request for Proposal,Open (Competitive),Services,Conference Planning,2013-04-19 15:00 MDT,2013 Energy Mines Ministers' Conference,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM014918,/tenders/2013-energy-mines-ministers-conference-conference-tent-services/ocds-v9mmex-GNWT1-14-PM014918/,2024-06-18 17:01 MDT
tender,2012-13,Environment and Natural Resources,PM014879,Conference Coordinator for 2013 Pan-Territorial Permafrost Conference,Awarded,Request for Proposal,Open (Competitive),Services,Conference Planning,2013-03-18 15:00 MDT,Conference Coordinator for 2013 Pan-Ter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014879,/tenders/conference-coordinator-for-2013-pan-territorial-permafrost-conference/ocds-v9mmex-GNWT1-13-PM014879/,2024-06-18 17:01 MDT
tender,2012-13,Environment and Natural Resources,PM014415,NWT Water Stewardship Strategy Regional Workshops,Awarded,Request for Proposal,Open (Competitive),Services,Conference Planning,2012-12-06 15:00 MST,NWT Water Stewardship Strategy Regional,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014415,/tenders/nwt-water-stewardship-strategy-regional-workshops/ocds-v9mmex-GNWT1-13-PM014415/,2024-06-18 17:01 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014430,Northwest Territories Economic Opportunities Strategy - Facilitation Services,Awarded,Request for Proposal,Open (Competitive),Services,Conference Planning,2012-11-27 15:00 MST,Northwest Territories Economic Opportuni,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014430,/tenders/northwest-territories-economic-opportunities-strategy-facilitation-services/ocds-v9mmex-GNWT1-13-PM014430/,2024-06-18 17:01 MDT
tender,2010-11,Environment and Natural Resources,PM010819,Workshop Coordinator - NWT Wildlife Act Elders Workshop,Awarded,Request for Tenders,Open (Competitive),Services,Conference Planning,2010-10-19 15:00 MDT,Workshop Coordinator - NWT Wildlife Act,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010819,/tenders/workshop-coordinator-nwt-wildlife-act-elders-workshop/ocds-v9mmex-GNWT1-11-PM010819/,2024-06-18 17:01 MDT
tender,2009-10,Assembly,PM009091,Facilitation Services for Standing Committee Review of the Child & Family Act,Awarded,Request for Proposal,Open (Competitive),Services,Conference Planning,2009-12-14 15:00 MST,Facilitation Services for Standing Commi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009091,/tenders/facilitation-services-for-standing-committee-review-of-the-child-family-act/ocds-v9mmex-GNWT1-10-PM009091/,2024-06-18 17:01 MDT
tender,2009-10,Health and Social Services,PM008817,NWT PRIMA Training Session Coordinator,Awarded,Request for Proposal,Open (Competitive),Services,Conference Planning,2009-11-02 15:00 MST,NWT PRIMA Training Session Coordinator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008817,/tenders/nwt-prima-training-session-coordinator/ocds-v9mmex-GNWT1-10-PM008817/,2024-06-18 17:01 MDT
tender,2009-10,"Education, Culture and Employment",PM008627,Career Development Conference Coordinator,Awarded,Request for Tenders,Open (Competitive),Services,Conference Planning,2009-09-18 15:00 MDT,Career Development Conference Coordinato,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008627,/tenders/career-development-conference-coordinator/ocds-v9mmex-GNWT1-10-PM008627/,2024-06-18 17:01 MDT
tender,2009-10,Justice,PM008266,SC 417269 - Conference Coordinator,Awarded,Request for Proposal,Open (Competitive),Services,Conference Planning,2009-08-05 15:00 MDT,SC 417269 - Conference Coordinator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008266,/tenders/sc-417269-conference-coordinator/ocds-v9mmex-GNWT1-10-PM008266/,2024-06-18 17:01 MDT
tender,2008-09,Health and Social Services,PM007047,Organize & Facilitate a 2 Day Brighter Futures Conference,Awarded,Request for Proposal,Open (Competitive),Services,Conference Planning,2008-12-01 15:00 MST,Organize & Facilitate a 2 Day Brighter F,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007047,/tenders/organize-facilitate-a-2-day-brighter-futures-conference/ocds-v9mmex-GNWT1-09-PM007047/,2024-06-18 17:01 MDT
