model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,Infrastructure,0000007484,Smith Creek Bridge Deck Replacement,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-05-15 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the Smith Creek Bridge Deck Replacement.,2024-04-23 17:16 MDT,2024-05-16 18:38 MDT,ocds-v9mmex-INF01-25-0000007484,/tenders/smith-creek-bridge-deck-replacement/ocds-v9mmex-INF01-25-0000007484/,2024-05-21 04:48 MDT
tender,2023-24,Environment and Climate Change,0000007080,Winter Road Recycling,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-01-11 15:00 MST,Procurement Shared Services (PSS) on behalf of the Department of Environment and Climate Change (ECC) is requesting tenders for the establishment of a Non Exclusive Standing Offer Agreement to provide the provision of Winter Road Transportation of GNWT Recycling.,2023-12-11 17:07 MST,2024-03-20 18:50 MDT,ocds-v9mmex-GNWT1-24-0000007080,/tenders/winter-road-recycling/ocds-v9mmex-GNWT1-24-0000007080/,2024-05-21 04:48 MDT
tender,2023-24,Infrastructure,0000007104,Chief Julian Yendo School - Fencing Project,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-01-22 15:00 MST,"The Government of Northwest Territories, Department of Infrastructure is requesting the services of a contractor for the construction and repair of fencing around Chief Julian Yendo School (CJYS) Wrigley, NT",2023-12-15 15:16 MST,2024-05-13 18:44 MDT,ocds-v9mmex-INF01-24-0000007104,/tenders/chief-julian-yendo-school-fencing-project/ocds-v9mmex-INF01-24-0000007104/,2024-05-21 04:48 MDT
tender,2023-24,Infrastructure,0000007142,Smith Creek Bridge Deck Supply,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-02-05 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for bridge deck materials for the Smith Creek Bridge located on the Mackenzie Highway at Km 687.2.,2024-01-22 15:07 MST,2024-05-14 11:50 MDT,ocds-v9mmex-GNWT1-24-0000007142,/tenders/smith-creek-bridge-deck-supply/ocds-v9mmex-GNWT1-24-0000007142/,2024-05-21 04:48 MDT
tender,2023-24,Infrastructure,0000007187,MVWR Porta Potty and Garbage Dumpster,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-02-02 15:00 MST,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply, delivery, and servicing of a porta potty and garbage dumpster at the chain up area at the beginning of the Mackenzie Valley Winter Road in Wrigley.",2024-01-22 15:07 MST,2024-04-02 15:54 MDT,ocds-v9mmex-GNWT1-24-0000007187,/tenders/mvwr-porta-potty-and-garbage-dumpster/ocds-v9mmex-GNWT1-24-0000007187/,2024-05-21 04:48 MDT
tender,2023-24,Infrastructure,0000007185,NMP - Bridge Bearing Plate Material Supply,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-02-05 15:00 MST,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for bearing plate materials for the Smith Creek Bridge located at Km 685, Mackenzie Highway (No. 1). Please note this is an invitational Request for Tenders limited to only those manufacturers approved under the NWT Northern Manufactured Products Policy (""NMP"") for Bridges, Steel Plate Girder, and Bridges, Common Steel Girder or Truss Bridges.",2024-01-23 11:16 MST,2024-04-22 17:49 MDT,ocds-v9mmex-INF01-24-0000007185,/tenders/nmp-bridge-bearing-plate-material-supply/ocds-v9mmex-INF01-24-0000007185/,2024-05-21 04:48 MDT
tender,2023-24,Infrastructure,0000007284,Wrigley Community Fuel Contractor,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-03-22 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) and the Fuel Services Division (FSD) for fuel sales, dispensing, and delivery services in Wrigley.",2024-02-23 11:07 MST,2024-04-30 18:16 MDT,ocds-v9mmex-GNWT1-24-0000007284,/tenders/wrigley-community-fuel-contractor/ocds-v9mmex-GNWT1-24-0000007284/,2024-05-21 04:48 MDT
tender,2023-24,Infrastructure,0000007335,Highway 1 Operation and Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-25 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the maintenance of Highway No.1 between Km 551.7 and Km 690 NT.,2024-03-04 17:16 MST,2024-05-13 16:39 MDT,ocds-v9mmex-INF01-24-0000007335,/tenders/highway-1-operation-and-maintenance/ocds-v9mmex-INF01-24-0000007335/,2024-05-21 04:48 MDT
tender,2023-24,Infrastructure,0000007304,Petroleum Meter Repair Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-18 15:00 MDT,Procurement Shared Services is requesting tenders to establish a Non-Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure for the provision of Petroleum Meter Repair Services.,2024-03-04 17:16 MST,2024-04-05 12:17 MDT,ocds-v9mmex-INF01-24-0000007304,/tenders/petroleum-meter-repair-services/ocds-v9mmex-INF01-24-0000007304/,2024-05-21 04:48 MDT
tender,2023-24,Environment and Climate Change,0000007364,Heavy Equipment Rental - Wrigley,Closed,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-27 15:00 MDT,"Procurement Shared Services on behalf of the Department of Environment and Climate Change for the Forest Management Division is requesting bids for the provision of Non-exclusive Standing Offer Agreements for Heavy Equipment Services to support wildfire activities in Wrigley, NT.",2024-03-07 11:07 MST,2024-05-17 19:37 MDT,ocds-v9mmex-GNWT1-24-0000007364,/tenders/heavy-equipment-rental-wrigley/ocds-v9mmex-GNWT1-24-0000007364/,2024-05-21 04:48 MDT
tender,2023-24,Infrastructure,0000006598,Sprinkler Inspections and Maintenance,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2023-04-25 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting tenders from qualified contractors for the establishment of a Non- Exclusive Standing Offer Agreement for the provision of professional Sprinkler Inspections and Maintenance on a As & When required basis for the Deh Cho Region,2023-04-11 17:06 MDT,2023-09-29 11:50 MDT,ocds-v9mmex-GNWT1-24-0000006598,/tenders/sprinkler-inspections-and-maintenance/ocds-v9mmex-GNWT1-24-0000006598/,2024-05-21 04:48 MDT
tender,2023-24,Infrastructure,0000006813,Right of Way Mowing Highway 1 & Highway 7,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-07-21 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for mowing within the Right of Ways along Highway 1 and Highway 7, NT.",2023-06-29 17:15 MDT,2023-12-19 11:59 MST,ocds-v9mmex-INF01-24-0000006813,/tenders/right-of-way-mowing-highway-1-highway-7/ocds-v9mmex-INF01-24-0000006813/,2024-05-21 04:48 MDT
tender,2023-24,NWT Housing Corporation,0000006931,2023-24 Home Repair Program 19311 - SSE,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-08-09 15:00 MDT,The Government of the Northwest Territories (GNWT) Housing NWT is requesting tenders from qualified contractors to do a Home Repair Program in the community of Wrigley,2023-07-26 11:07 MDT,2023-08-10 19:22 MDT,ocds-v9mmex-HC001-24-0000006931,/tenders/2023-24-home-repair-program-19311-sse/ocds-v9mmex-HC001-24-0000006931/,2024-05-21 04:48 MDT
tender,2023-24,NWT Housing Corporation,0000006933,2023-24 Home Repair Program 19517 - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-08-09 15:00 MDT,"The Government of the Northwest Territories (GNWT) Housing NWT is requesting tenders from qualified contractors to do a Home Repair Program in Wrigley, NT.",2023-07-26 11:07 MDT,2024-01-30 15:38 MST,ocds-v9mmex-HC001-24-0000006933,/tenders/2023-24-home-repair-program-19517-sse/ocds-v9mmex-HC001-24-0000006933/,2024-05-21 04:48 MDT
tender,2023-24,Infrastructure,0000006964,N'Dulee Ferry Accommodation Unit,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-09-15 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for a ferry accommodation unit at the N'Dulee Ferry Crossing near Wrigley, NT.",2023-07-31 11:06 MDT,2023-10-18 18:55 MDT,ocds-v9mmex-GNWT1-24-0000006964,/tenders/ndulee-ferry-accommodation-unit/ocds-v9mmex-GNWT1-24-0000006964/,2024-05-21 04:48 MDT
