model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Transportation,SC794619,Roadside Turnout Construction - Equipment Rental,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2013-11-07 15:00 MST,Roadside Turnout Construction - Equipmen,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-14-SC794619,/tenders/roadside-turnout-construction-equipment-rental/ocds-v9mmex-GNWT1-14-SC794619/,2024-05-16 12:56 MDT
tender,2012-13,Transportation,CT101183,Road Widening & Reconstruction,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2012-05-22 15:00 MDT,Road Widening & Reconstruction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101183,/tenders/road-widening-reconstruction/ocds-v9mmex-GNWT1-13-CT101183/,2024-05-16 12:56 MDT
tender,2008-09,Transportation,SC792094,Supply and Perform Electrical Installation at Self Weigh Scale Site,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2008-11-04 15:00 MST,Supply and Perform Electrical Installati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792094,/tenders/supply-and-perform-electrical-installation-at-self-weigh-scale-site/ocds-v9mmex-GNWT1-09-SC792094/,2024-05-16 12:56 MDT
tender,2008-09,Transportation,CT100711,"Self Weigh Pullout, Drainage & CGBC Construction",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2008-06-27 15:00 MDT,"Self Weigh Pullout, Drainage & CGBC Cons",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100711,/tenders/self-weigh-pullout-drainage-cgbc-construction/ocds-v9mmex-GNWT1-09-CT100711/,2024-05-16 12:56 MDT
tender,2007-08,Transportation,CT100628,Highway Pullout Construction,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2007-11-22 15:00 MST,Highway Pullout Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100628,/tenders/highway-pullout-construction/ocds-v9mmex-GNWT1-08-CT100628/,2024-05-16 12:56 MDT
tender,2006-07,Transportation,CT100457,Erosion Control & Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2006-10-17 15:00 MDT,Erosion Control & Culvert Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100457,/tenders/erosion-control-culvert-replacement/ocds-v9mmex-GNWT1-07-CT100457/,2024-05-16 12:56 MDT
tender,2005-06,Transportation,SO050123,Supply Linepaint,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Road Construction Services,2005-05-10 15:00 MDT,Supply Linepaint,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050123,/tenders/supply-linepaint/ocds-v9mmex-GNWT1-06-SO050123/,2024-05-16 12:56 MDT
tender,2005-06,Transportation,SC790437,Highway Rerpairs - Paving,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Highway Rerpairs - Paving,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790437,/tenders/highway-rerpairs-paving/ocds-v9mmex-GNWT1-06-SC790437/,2024-05-16 12:56 MDT
tender,2006-07,Transportation,CT100404,"Equipment, Personnel and Gravel Supply",Awarded,Negotiated,Direct,Construction,Road Construction Services,,"Equipment, Personnel and Gravel Supply",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100404,/tenders/equipment-personnel-and-gravel-supply/ocds-v9mmex-GNWT1-07-CT100404/,2024-05-16 12:56 MDT
tender,2004-05,Transportation,SC790073,"Supply Of Labour And Equipment, Highway",Awarded,SOA Release,Selective (Prequalified),Construction,Road Construction Services,,"Supply Of Labour And Equipment, Highway",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790073,/tenders/supply-of-labour-and-equipment-highway/ocds-v9mmex-GNWT1-05-SC790073/,2024-05-16 12:56 MDT
tender,2009-10,Transportation,SC790848,2009 Small Culvert Program - Culvert Imp,Awarded,SOA Release,Selective (Prequalified),Construction,Road Construction Services,,2009 Small Culvert Program - Culvert Imp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC790848,/tenders/2009-small-culvert-program-culvert-imp/ocds-v9mmex-GNWT1-10-SC790848/,2024-05-16 12:56 MDT
tender,2012-13,Transportation,SC793992,Equipment Supply for Gravel Haul,Awarded,SOA Release,Selective (Prequalified),Construction,Road Construction Services,,Equipment Supply for Gravel Haul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793992,/tenders/equipment-supply-for-gravel-haul/ocds-v9mmex-GNWT1-13-SC793992/,2024-05-16 12:56 MDT
