model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,Health and Social Services,0000007357,Health Centre Furniture and Equipment,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-04-24 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Health & Social Services (HSS) for the supply, deliver and installation of Furniture Items at Lutselke and Whati Health Centres.",2024-04-10 11:16 MDT,2024-04-25 18:40 MDT,ocds-v9mmex-HSS01-25-0000007357,/tenders/health-centre-furniture-and-equipment/ocds-v9mmex-HSS01-25-0000007357/,2024-04-30 10:40 MDT
tender,2024-25,Health and Social Services,0000007385,ENT Microscopes,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-04-18 15:00 MDT,"The Government of the NWT (GNWT), Procurement Shared Services (PSS), on behalf of Department of Health and Social Services (HSS) is requesting tenders for ENT Microscopes.",2024-03-21 15:16 MDT,2024-04-23 18:35 MDT,ocds-v9mmex-HSS01-25-0000007385,/tenders/ent-microscopes/ocds-v9mmex-HSS01-25-0000007385/,2024-04-30 10:40 MDT
tender,2024-25,Health and Social Services,0000007413,Aklavik Body Holding Building Site Works,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-04-08 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the construction of a granular pad and ramp for the Aklavik Body Holding Building in Aklavik, NT",2024-03-21 11:07 MDT,2024-04-29 18:50 MDT,ocds-v9mmex-GNWT1-25-0000007413,/tenders/aklavik-body-holding-building-site-works/ocds-v9mmex-GNWT1-25-0000007413/,2024-04-30 10:40 MDT
tender,2023-24,Health and Social Services,0000006894,EHR Project Director,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-03-27 15:00 MDT,Procurement Shared Services (PSS) on the behalf of Department of Health and Social Services (HSS) is requesting proposals for the provision of EHR Project Director services.,2024-02-28 15:17 MST,2024-04-11 19:46 MDT,ocds-v9mmex-HSS01-24-0000006894,/tenders/ehr-project-director/ocds-v9mmex-HSS01-24-0000006894/,2024-04-30 10:40 MDT
tender,2023-24,Health and Social Services,0000007250,One Ton Passenger Van,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-03-25 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Health and Social Services is requesting Tenders for the supply of a One Ton Passenger Van.,2024-03-08 17:06 MST,2024-04-08 16:12 MDT,ocds-v9mmex-GNWT1-24-0000007250,/tenders/one-ton-passenger-van/ocds-v9mmex-GNWT1-24-0000007250/,2024-04-30 10:40 MDT
tender,2023-24,Health and Social Services,0000007392,One Ton Passenger Vans,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-03-25 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Health and Social Services is requesting Tenders for the supply of two (2) One Ton Passenger Vans.,2024-03-12 15:07 MDT,2024-03-27 18:44 MDT,ocds-v9mmex-GNWT1-24-0000007392,/tenders/one-ton-passenger-vans/ocds-v9mmex-GNWT1-24-0000007392/,2024-04-30 10:40 MDT
tender,2023-24,Health and Social Services,0000007270,One Ton Passenger Van,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-03-06 15:00 MST,Procurement Shared Services (PSS) on behalf of the Department of Health and Social Services is requesting Tenders for the supply of a One Ton Passenger Van.,2024-02-20 15:07 MST,2024-03-08 19:12 MST,ocds-v9mmex-GNWT1-24-0000007270,/tenders/one-ton-passenger-van/ocds-v9mmex-GNWT1-24-0000007270/,2024-04-30 10:40 MDT
tender,2023-24,Health and Social Services,0000007257,Mobility Shuttle Passenger Bus,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-02-29 15:00 MST,Procurement Shared Services (PSS) on behalf of the Department of Health and Social Services is requesting Tenders for the supply of a Mobility Shuttle Passenger Bus.,2024-02-14 17:07 MST,2024-03-20 18:18 MDT,ocds-v9mmex-GNWT1-24-0000007257,/tenders/mobility-shuttle-passenger-bus/ocds-v9mmex-GNWT1-24-0000007257/,2024-04-30 10:40 MDT
tender,2023-24,Health and Social Services,0000007202,Pregnancy Test Kits,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-02-19 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Health and Social Services (HSS) for the supply of Pregnancy Test Kits.,2024-02-01 15:16 MST,2024-02-23 12:28 MST,ocds-v9mmex-HSS01-24-0000007202,/tenders/pregnancy-test-kits/ocds-v9mmex-HSS01-24-0000007202/,2024-04-30 10:40 MDT
tender,2023-24,Health and Social Services,0000007127,Ambulance for Behchoko,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-02-07 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Health and Social Services (HSS) for an ambulance for Behchoko.,2024-01-09 15:07 MST,2024-03-22 16:14 MDT,ocds-v9mmex-GNWT1-24-0000007127,/tenders/ambulance-for-behchoko/ocds-v9mmex-GNWT1-24-0000007127/,2024-04-30 10:40 MDT
