model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Environment and Natural Resources,PM015193,Pre-Suppression Fire Crew Contract - 201,Awarded,Negotiated,Direct,Services,Forestry,,Pre-Suppression Fire Crew Contract - 201,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-14-PM015193,/tenders/pre-suppression-fire-crew-contract-201/ocds-v9mmex-GNWT1-14-PM015193/,2024-05-13 21:00 MDT
tender,2014-15,Environment and Natural Resources,PO443394,ZF020 Nodwell Rowes,Awarded,Sole Source,Direct,Services,Forestry,,ZF020 Nodwell Rowes,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-PO443394,/tenders/zf020-nodwell-rowes/ocds-v9mmex-GNWT1-15-PO443394/,2024-05-13 21:00 MDT
tender,2014-15,Environment and Natural Resources,SC443503,"Rental of Nodwell with Water Tank, Pump",Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,"Rental of Nodwell with Water Tank, Pump",2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC443503,/tenders/rental-of-nodwell-with-water-tank-pump/ocds-v9mmex-GNWT1-15-SC443503/,2024-05-13 21:00 MDT
tender,2014-15,Environment and Natural Resources,SC444018,Construct Dozer Lines for Fire Control,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Construct Dozer Lines for Fire Control,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC444018,/tenders/construct-dozer-lines-for-fire-control/ocds-v9mmex-GNWT1-15-SC444018/,2024-05-13 21:00 MDT
tender,2014-15,Environment and Natural Resources,SC444019,Construct Dozer Lines for Fire Control t,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Construct Dozer Lines for Fire Control t,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC444019,/tenders/construct-dozer-lines-for-fire-control-t/ocds-v9mmex-GNWT1-15-SC444019/,2024-05-13 21:00 MDT
tender,2014-15,Environment and Natural Resources,PO443510,SS085 Meal Service,Awarded,Sole Source,Direct,Goods,Food/Beverage Equipment & Supplies,,SS085 Meal Service,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-PO443510,/tenders/ss085-meal-service/ocds-v9mmex-GNWT1-15-PO443510/,2024-05-13 21:00 MDT
tender,2014-15,Environment and Natural Resources,SC443658,Sprinkler Protection Sandy Lake - SS085,Awarded,Sole Source,Direct,Services,Forestry,,Sprinkler Protection Sandy Lake - SS085,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC443658,/tenders/sprinkler-protection-sandy-lake-ss085/ocds-v9mmex-GNWT1-15-SC443658/,2024-05-13 21:00 MDT
tender,2014-15,Environment and Natural Resources,SC445399,Analysis of Fire Killed Wood,Awarded,Sole Source,Direct,Services,Research Services,,Analysis of Fire Killed Wood,2016-05-12 10:12 MDT,,ocds-v9mmex-GNWT1-15-SC445399,/tenders/analysis-of-fire-killed-wood/ocds-v9mmex-GNWT1-15-SC445399/,2024-05-13 21:00 MDT
tender,2014-15,Environment and Natural Resources,SC443513,Fire SS085 Accomodation,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Fire SS085 Accomodation,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC443513,/tenders/fire-ss085-accomodation/ocds-v9mmex-GNWT1-15-SC443513/,2024-05-13 21:00 MDT
tender,2014-15,Environment and Natural Resources,SC443508,Bus Services 25 Yukon Fire Fighters From,Awarded,Sole Source,Direct,Services,Bus Services,,Bus Services 25 Yukon Fire Fighters From,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC443508,/tenders/bus-services-25-yukon-fire-fighters-from/ocds-v9mmex-GNWT1-15-SC443508/,2024-05-13 21:00 MDT
tender,2014-15,Environment and Natural Resources,PO442741,Drumed Fuel for East Arm Caching,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Drumed Fuel for East Arm Caching,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO442741,/tenders/drumed-fuel-for-east-arm-caching/ocds-v9mmex-GNWT1-15-PO442741/,2024-05-13 21:00 MDT
tender,2014-15,Environment and Natural Resources,SC443039,Water Services,Awarded,Sole Source,Direct,Services,Water Transportation,,Water Services,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC443039,/tenders/water-services/ocds-v9mmex-GNWT1-15-SC443039/,2024-05-13 21:00 MDT
tender,2014-15,Environment and Natural Resources,SC445941,Acquisition of Eight (8) Air Tractors AT,Awarded,Sole Source,Direct,Goods,Aircraft Equipment & Supplies,,Acquisition of Eight (8) Air Tractors AT,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC445941,/tenders/acquisition-of-eight-8-air-tractors-at/ocds-v9mmex-GNWT1-15-SC445941/,2024-05-13 21:00 MDT
tender,2014-15,Public Works & Services,SC795247,Culvert work at airport maintenance gara,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Culvert work at airport maintenance gara,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-SC795247,/tenders/culvert-work-at-airport-maintenance-gara/ocds-v9mmex-GNWT1-15-SC795247/,2024-05-13 21:00 MDT
tender,2014-15,Public Works & Services,SC795024,JBT Elementary Fire Alarm Repair,Awarded,Sole Source,Direct,Services,Fire Equipment Testing,,JBT Elementary Fire Alarm Repair,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-SC795024,/tenders/jbt-elementary-fire-alarm-repair/ocds-v9mmex-GNWT1-15-SC795024/,2024-05-13 21:00 MDT
tender,2014-15,Public Works & Services,SC794834,Structural Evaluation- Thebacha College,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Structural Evaluation- Thebacha College,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC794834,/tenders/structural-evaluation-thebacha-college/ocds-v9mmex-GNWT1-15-SC794834/,2024-05-13 21:00 MDT
tender,2014-15,Public Works & Services,SC795016,College Underground Monitoring,Awarded,Sole Source,Direct,Construction,Building Construction General,,College Underground Monitoring,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC795016,/tenders/college-underground-monitoring/ocds-v9mmex-GNWT1-15-SC795016/,2024-05-13 21:00 MDT
tender,2014-15,Public Works & Services,SC795248,Engineering work re AIrports Maintenance,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering work re AIrports Maintenance,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC795248,/tenders/engineering-work-re-airports-maintenance/ocds-v9mmex-GNWT1-15-SC795248/,2024-05-13 21:00 MDT
tender,2014-15,Public Works & Services,SC440051,Pest Control Services for various assets,Awarded,Sole Source,Direct,Services,Building Maintenance,,Pest Control Services for various assets,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC440051,/tenders/pest-control-services-for-various-assets/ocds-v9mmex-GNWT1-15-SC440051/,2024-05-13 21:00 MDT
tender,2014-15,Environment and Natural Resources,PM014210,Crew Contracts- Pre-Suppression,Awarded,Negotiated,Direct,Services,Forestry,,Crew Contracts- Pre-Suppression,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-12-PM014210,/tenders/crew-contracts-pre-suppression/ocds-v9mmex-GNWT1-12-PM014210/,2024-05-13 21:00 MDT
tender,2014-15,Environment and Natural Resources,SC443179,SS003-14 NODWELL,Awarded,Sole Source,Direct,Services,Forestry,,SS003-14 NODWELL,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC443179,/tenders/ss003-14-nodwell/ocds-v9mmex-GNWT1-15-SC443179/,2024-05-13 21:00 MDT
tender,2014-15,Environment and Natural Resources,SC443590,Rental of Nodwell for Fire SS085,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Rental of Nodwell for Fire SS085,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC443590,/tenders/rental-of-nodwell-for-fire-ss085/ocds-v9mmex-GNWT1-15-SC443590/,2024-05-13 21:00 MDT
tender,2014-15,Environment and Natural Resources,PO445654,Reburbishing and New Boreal Caribou Coll,Awarded,Sole Source,Direct,Goods,Animals/Related Equipment & Supplies,,Reburbishing and New Boreal Caribou Coll,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO445654,/tenders/reburbishing-and-new-boreal-caribou-coll/ocds-v9mmex-GNWT1-15-PO445654/,2024-05-13 21:00 MDT
tender,2014-15,Environment and Natural Resources,SC446505,"Software Upgrade, Training and Annual Ma",Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,"Software Upgrade, Training and Annual Ma",2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC446505,/tenders/software-upgrade-training-and-annual-ma/ocds-v9mmex-GNWT1-15-SC446505/,2024-05-13 21:00 MDT
tender,2014-15,Environment and Natural Resources,PO440153,LLP Sensor LS7002 - Vaisala,Awarded,Sole Source,Direct,Goods,Forestry Equipment & Supplies,,LLP Sensor LS7002 - Vaisala,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO440153,/tenders/llp-sensor-ls7002-vaisala/ocds-v9mmex-GNWT1-15-PO440153/,2024-05-13 21:00 MDT
tender,2014-15,Environment and Natural Resources,SC440052,Three (3) Years Vaisala Annual Maintenen,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Three (3) Years Vaisala Annual Maintenen,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC440052,/tenders/three-3-years-vaisala-annual-maintenen/ocds-v9mmex-GNWT1-15-SC440052/,2024-05-13 21:00 MDT
tender,2014-15,Environment and Natural Resources,PO446376,"LLP Sensor Upgrades, Installation and Tr",Awarded,Sole Source,Direct,Goods,Fire/Rescue/Safety Equipment & Supplies,,"LLP Sensor Upgrades, Installation and Tr",2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO446376,/tenders/llp-sensor-upgrades-installation-and-tr/ocds-v9mmex-GNWT1-15-PO446376/,2024-05-13 21:00 MDT
tender,2013-14,Transportation,PO902147,Standard Traffic Signs,Awarded,Sole Source,Direct,Goods,"NMP / Signs, Exterior Building",,Standard Traffic Signs,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902147,/tenders/standard-traffic-signs/ocds-v9mmex-GNWT1-14-PO902147/,2024-05-13 21:00 MDT
tender,2014-15,Public Works & Services,SC795034,Purchase VFD Drive for Air Handling Unit,Awarded,Sole Source,Direct,Goods,Electrical Equipment & Supplies,,Purchase VFD Drive for Air Handling Unit,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC795034,/tenders/purchase-vfd-drive-for-air-handling-unit/ocds-v9mmex-GNWT1-15-SC795034/,2024-05-13 21:00 MDT
tender,2014-15,Public Works & Services,SC440826,Phase 1 Environmental Site Assessment -,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Phase 1 Environmental Site Assessment -,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC440826,/tenders/phase-1-environmental-site-assessment-/ocds-v9mmex-GNWT1-15-SC440826/,2024-05-13 21:00 MDT
tender,2014-15,Public Works & Services,SC440904,Phase 1 Environmental Site Assessment -,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Phase 1 Environmental Site Assessment -,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC440904,/tenders/phase-1-environmental-site-assessment-/ocds-v9mmex-GNWT1-15-SC440904/,2024-05-13 21:00 MDT
tender,2006-07,Environment and Natural Resources,PM003219,4947 NWT Ltd. (Fort Smith Metis) Fire Su,Awarded,Negotiated,Direct,Services,Labour,,4947 NWT Ltd. (Fort Smith Metis) Fire Su,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003219,/tenders/4947-nwt-ltd-fort-smith-metis-fire-su/ocds-v9mmex-GNWT1-07-PM003219/,2024-05-13 21:00 MDT
tender,2006-07,Environment and Natural Resources,PM003256,Forest Management Personnel,Awarded,Negotiated,Direct,Services,Forestry,,Forest Management Personnel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003256,/tenders/forest-management-personnel/ocds-v9mmex-GNWT1-07-PM003256/,2024-05-13 21:00 MDT
tender,2006-07,Environment and Natural Resources,PM003220,Salt River First Nation Fire Suppression,Awarded,Negotiated,Direct,Services,Labour,,Salt River First Nation Fire Suppression,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003220,/tenders/salt-river-first-nation-fire-suppression/ocds-v9mmex-GNWT1-07-PM003220/,2024-05-13 21:00 MDT
tender,2006-07,Environment and Natural Resources,PM004519,Office Renovations,Awarded,Sole Source,Direct,Services,Renovation Services,,Office Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004519,/tenders/office-renovations/ocds-v9mmex-GNWT1-07-PM004519/,2024-05-13 21:00 MDT
tender,2006-07,Environment and Natural Resources,PM004555,System Implementation of FMIS,Awarded,Sole Source,Direct,Services,Consulting Services - General,,System Implementation of FMIS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004555,/tenders/system-implementation-of-fmis/ocds-v9mmex-GNWT1-07-PM004555/,2024-05-13 21:00 MDT
tender,2006-07,Environment and Natural Resources,PM004499,Automatic Weather Station,Awarded,Sole Source,Direct,Goods,<Various>,,Automatic Weather Station,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004499,/tenders/automatic-weather-station/ocds-v9mmex-GNWT1-07-PM004499/,2024-05-13 21:00 MDT
tender,2006-07,Environment and Natural Resources,PM004842,Lease Canon Copier,Awarded,Sole Source,Direct,Goods,Office Equipment/Supply,,Lease Canon Copier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004842,/tenders/lease-canon-copier/ocds-v9mmex-GNWT1-07-PM004842/,2024-05-13 21:00 MDT
tender,2006-07,Environment and Natural Resources,PM003892,Site Remediation Work,Awarded,Sole Source,Direct,Services,<Various>,,Site Remediation Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003892,/tenders/site-remediation-work/ocds-v9mmex-GNWT1-07-PM003892/,2024-05-13 21:00 MDT
tender,2006-07,Environment and Natural Resources,PM003979,Annual Maintenance of XFMS Fire Manageme,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Annual Maintenance of XFMS Fire Manageme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003979,/tenders/annual-maintenance-of-xfms-fire-manageme/ocds-v9mmex-GNWT1-07-PM003979/,2024-05-13 21:00 MDT
tender,2007-08,Environment and Natural Resources,PM006157,Office Renovations,Awarded,Sole Source,Direct,Services,<Various>,,Office Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006157,/tenders/office-renovations/ocds-v9mmex-GNWT1-08-PM006157/,2024-05-13 21:00 MDT
tender,2007-08,Environment and Natural Resources,PM006001,Motorola Pagers,Awarded,Sole Source,Direct,Goods,<Various>,,Motorola Pagers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006001,/tenders/motorola-pagers/ocds-v9mmex-GNWT1-08-PM006001/,2024-05-13 21:00 MDT
tender,2007-08,Environment and Natural Resources,PM005979,Technical Support Services,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Technical Support Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005979,/tenders/technical-support-services/ocds-v9mmex-GNWT1-08-PM005979/,2024-05-13 21:00 MDT
tender,2007-08,Environment and Natural Resources,PM005003,Software maintenance and support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software maintenance and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005003,/tenders/software-maintenance-and-support/ocds-v9mmex-GNWT1-08-PM005003/,2024-05-13 21:00 MDT
tender,2007-08,Environment and Natural Resources,PM005989,Service Maintenance for Infrared Scanner,Awarded,Sole Source,Direct,Services,Technical Services,,Service Maintenance for Infrared Scanner,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005989,/tenders/service-maintenance-for-infrared-scanner/ocds-v9mmex-GNWT1-08-PM005989/,2024-05-13 21:00 MDT
tender,2007-08,Environment and Natural Resources,PM004832,Weather Station Maintenance,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Weather Station Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004832,/tenders/weather-station-maintenance/ocds-v9mmex-GNWT1-08-PM004832/,2024-05-13 21:00 MDT
tender,2007-08,Environment and Natural Resources,PM004483,FMIS,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,FMIS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004483,/tenders/fmis/ocds-v9mmex-GNWT1-07-PM004483/,2024-05-13 21:00 MDT
tender,2007-08,Environment and Natural Resources,PM004690,Weather Stations,Awarded,Sole Source,Direct,Goods,Forestry Equipment,,Weather Stations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004690,/tenders/weather-stations/ocds-v9mmex-GNWT1-08-PM004690/,2024-05-13 21:00 MDT
tender,2007-08,Environment and Natural Resources,PM004833,GOES Telemetry Packages,Awarded,Sole Source,Direct,Goods,Instruments/Surveying Equipment,,GOES Telemetry Packages,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004833,/tenders/goes-telemetry-packages/ocds-v9mmex-GNWT1-08-PM004833/,2024-05-13 21:00 MDT
tender,2007-08,Environment and Natural Resources,PM006000,Weather Station Equipment,Awarded,Sole Source,Direct,Goods,Forestry Equipment,,Weather Station Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006000,/tenders/weather-station-equipment/ocds-v9mmex-GNWT1-08-PM006000/,2024-05-13 21:00 MDT
tender,2007-08,Environment and Natural Resources,PM004166,color copier lease,Awarded,Sole Source,Direct,Goods,Office Equipment/Supply,,color copier lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004166,/tenders/color-copier-lease/ocds-v9mmex-GNWT1-07-PM004166/,2024-05-13 21:00 MDT
tender,2007-08,Environment and Natural Resources,PM005127,Sofware Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Sofware Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005127,/tenders/sofware-maintenance/ocds-v9mmex-GNWT1-08-PM005127/,2024-05-13 21:00 MDT
tender,2005-06,Public Works & Services,CT100311,Nurse Call Station Upgrade Design - Fort,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Nurse Call Station Upgrade Design - Fort,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100311,/tenders/nurse-call-station-upgrade-design-fort/ocds-v9mmex-GNWT1-06-CT100311/,2024-05-13 21:00 MDT
tender,2008-09,Environment and Natural Resources,PM007017,Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007017,/tenders/equipment-rental/ocds-v9mmex-GNWT1-09-PM007017/,2024-05-13 21:00 MDT
tender,2008-09,Environment and Natural Resources,PM007018,Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007018,/tenders/equipment-rental/ocds-v9mmex-GNWT1-09-PM007018/,2024-05-13 21:00 MDT
tender,2008-09,Environment and Natural Resources,PM007019,Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007019,/tenders/equipment-rental/ocds-v9mmex-GNWT1-09-PM007019/,2024-05-13 21:00 MDT
tender,2008-09,Environment and Natural Resources,PM007020,Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007020,/tenders/equipment-rental/ocds-v9mmex-GNWT1-09-PM007020/,2024-05-13 21:00 MDT
tender,2008-09,Environment and Natural Resources,PM007021,Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007021,/tenders/equipment-rental/ocds-v9mmex-GNWT1-09-PM007021/,2024-05-13 21:00 MDT
tender,2008-09,Environment and Natural Resources,PM008677,Aviation Services,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Aviation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008677,/tenders/aviation-services/ocds-v9mmex-GNWT1-09-PM008677/,2024-05-13 21:00 MDT
tender,2008-09,Environment and Natural Resources,PM008701,Heavy Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Heavy Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008701,/tenders/heavy-equipment-rental/ocds-v9mmex-GNWT1-09-PM008701/,2024-05-13 21:00 MDT
tender,2008-09,Environment and Natural Resources,PM008704,"Equipment Rental, Water Truck",Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,"Equipment Rental, Water Truck",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008704,/tenders/equipment-rental-water-truck/ocds-v9mmex-GNWT1-09-PM008704/,2024-05-13 21:00 MDT
tender,2008-09,Environment and Natural Resources,PM008705,Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008705,/tenders/equipment-rental/ocds-v9mmex-GNWT1-09-PM008705/,2024-05-13 21:00 MDT
tender,2008-09,Environment and Natural Resources,PM006995,Best Practices Guide to Log Home Constru,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Best Practices Guide to Log Home Constru,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006995,/tenders/best-practices-guide-to-log-home-constru/ocds-v9mmex-GNWT1-09-PM006995/,2024-05-13 21:00 MDT
tender,2008-09,Environment and Natural Resources,PM007455,Automatic Weather Station,Awarded,Sole Source,Direct,Goods,Forestry Equipment,,Automatic Weather Station,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007455,/tenders/automatic-weather-station/ocds-v9mmex-GNWT1-09-PM007455/,2024-05-13 21:00 MDT
tender,2008-09,Environment and Natural Resources,PM007739,Software Licence,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Software Licence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007739,/tenders/software-licence/ocds-v9mmex-GNWT1-09-PM007739/,2024-05-13 21:00 MDT
