model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Executive and Indigenous Affairs,PM006083,Facilitate Development of Program,Awarded,Sole Source,Direct,Services,Training Services,,Facilitate Development of Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006083,/tenders/facilitate-development-of-program/ocds-v9mmex-GNWT1-08-PM006083/,2024-05-27 07:59 MDT
tender,2007-08,Executive and Indigenous Affairs,PM006400,Pick up and delivery service,Awarded,Sole Source,Direct,Services,Local Courier/Delivery,,Pick up and delivery service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006400,/tenders/pick-up-and-delivery-service/ocds-v9mmex-GNWT1-08-PM006400/,2024-05-27 07:59 MDT
tender,2007-08,Executive and Indigenous Affairs,PM006082,Facilitate Workshop,Awarded,Sole Source,Direct,Services,Training Services,,Facilitate Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006082,/tenders/facilitate-workshop/ocds-v9mmex-GNWT1-08-PM006082/,2024-05-27 07:59 MDT
tender,2007-08,Executive and Indigenous Affairs,PM006417,Paper recycling service,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Paper recycling service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006417,/tenders/paper-recycling-service/ocds-v9mmex-GNWT1-08-PM006417/,2024-05-27 07:59 MDT
tender,2007-08,Executive and Indigenous Affairs,PM004916,Utilities Regulatory Consulting,Awarded,Sole Source,Direct,Services,General Contracting,,Utilities Regulatory Consulting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004916,/tenders/utilities-regulatory-consulting/ocds-v9mmex-GNWT1-08-PM004916/,2024-05-27 07:59 MDT
tender,2007-08,Executive and Indigenous Affairs,PM004914,Devolution and Resource Sharing Consulti,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Devolution and Resource Sharing Consulti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004914,/tenders/devolution-and-resource-sharing-consulti/ocds-v9mmex-GNWT1-08-PM004914/,2024-05-27 07:59 MDT
tender,2007-08,Executive and Indigenous Affairs,PM004904,Legal Services,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004904,/tenders/legal-services/ocds-v9mmex-GNWT1-08-PM004904/,2024-05-27 07:59 MDT
tender,2007-08,Executive and Indigenous Affairs,PM005860,Strategic Advisor,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Strategic Advisor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005860,/tenders/strategic-advisor/ocds-v9mmex-GNWT1-08-PM005860/,2024-05-27 07:59 MDT
tender,2007-08,Executive and Indigenous Affairs,PM005534,Consulting Service,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005534,/tenders/consulting-service/ocds-v9mmex-GNWT1-08-PM005534/,2024-05-27 07:59 MDT
tender,2007-08,Executive and Indigenous Affairs,PM005845,Strategic communications advice and anal,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Strategic communications advice and anal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005845,/tenders/strategic-communications-advice-and-anal/ocds-v9mmex-GNWT1-08-PM005845/,2024-05-27 07:59 MDT
tender,2007-08,Executive and Indigenous Affairs,PM004913,MAP Manual review,Awarded,Sole Source,Direct,Services,Organizational/Development Consulting,,MAP Manual review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004913,/tenders/map-manual-review/ocds-v9mmex-GNWT1-08-PM004913/,2024-05-27 07:59 MDT
tender,2005-06,Executive and Indigenous Affairs,PM003010,Strategic Advice,Awarded,Sole Source,Direct,Services,General Contracting,,Strategic Advice,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003010,/tenders/strategic-advice/ocds-v9mmex-GNWT1-06-PM003010/,2024-05-27 07:59 MDT
tender,2005-06,Executive and Indigenous Affairs,PM003006,Design and Development Workshop,Awarded,Sole Source,Direct,Services,Training Services,,Design and Development Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003006,/tenders/design-and-development-workshop/ocds-v9mmex-GNWT1-06-PM003006/,2024-05-27 07:59 MDT
tender,2005-06,Executive and Indigenous Affairs,PM003008,Strategic Advice,Awarded,Sole Source,Direct,Services,General Contracting,,Strategic Advice,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003008,/tenders/strategic-advice/ocds-v9mmex-GNWT1-06-PM003008/,2024-05-27 07:59 MDT
tender,2005-06,Executive and Indigenous Affairs,PM002865,Ethics Counsellor - legal advice,Awarded,Sole Source,Direct,Services,Legal Services,,Ethics Counsellor - legal advice,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002865,/tenders/ethics-counsellor-legal-advice/ocds-v9mmex-GNWT1-06-PM002865/,2024-05-27 07:59 MDT
tender,2005-06,Executive and Indigenous Affairs,PM002992,Strategic Advice & Assistance,Awarded,Sole Source,Direct,Services,<Various>,,Strategic Advice & Assistance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002992,/tenders/strategic-advice-assistance/ocds-v9mmex-GNWT1-06-PM002992/,2024-05-27 07:59 MDT
tender,2005-06,Executive and Indigenous Affairs,PM003060,Advertising,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertising,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003060,/tenders/advertising/ocds-v9mmex-GNWT1-06-PM003060/,2024-05-27 07:59 MDT
