model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2019-20,HRHSSA,RFP2020-01,RFP2020-01 Financial Audit Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-01-06 15:00 MST,Financial Audit Services,2020-12-07 17:16 MST,2021-06-11 18:32 MDT,ocds-v9mmex-HRHSS-20-RFP2020-01,/tenders/rfp2020-01-financial-audit-services/ocds-v9mmex-HRHSS-20-RFP2020-01/,2024-05-17 11:40 MDT
tender,2019-20,Environment and Natural Resources,0000003939,Aquatic Effects Monitoring Program Review,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-03-30 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of as-and-if required services for aquatic effects monitoring program review.,2020-03-10 15:08 MDT,2020-08-03 18:56 MDT,ocds-v9mmex-GNWT1-20-0000003939,/tenders/aquatic-effects-monitoring-program-review/ocds-v9mmex-GNWT1-20-0000003939/,2024-05-17 11:40 MDT
tender,2019-20,Infrastructure,0000003933,General Labour Services - Inuvik,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-03-30 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of General Labour Services in Inuvik, NT on an As & When required basis.",2020-03-10 17:08 MDT,2020-07-10 18:57 MDT,ocds-v9mmex-GNWT1-20-0000003933,/tenders/general-labour-services-inuvik/ocds-v9mmex-GNWT1-20-0000003933/,2024-05-17 11:40 MDT
tender,2019-20,Infrastructure,0000003887,Security Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-03-30 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Security Services.,2020-03-11 15:08 MDT,2020-08-28 15:51 MDT,ocds-v9mmex-GNWT1-20-0000003887,/tenders/security-services/ocds-v9mmex-GNWT1-20-0000003887/,2024-05-17 11:40 MDT
tender,2019-20,Infrastructure,0000003934,Heavy Duty Mechanical Services - Norman Wells,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-03-30 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of Non-Exclusive Standing Offer Agreement for the provision of Heavy Duty Mechanical Services on an As & When required basis.,2020-03-11 15:08 MDT,2020-09-03 18:47 MDT,ocds-v9mmex-GNWT1-20-0000003934,/tenders/heavy-duty-mechanical-services-norman-wells/ocds-v9mmex-GNWT1-20-0000003934/,2024-05-17 11:40 MDT
tender,2019-20,Justice,0000003963,Funeral Services,Awarded,Invitational Request under 25K,Open (Competitive),Services,<Not Specified>,2020-03-30 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Justice for the provision of services for Funeral and Transportation Services.,2020-03-12 11:08 MDT,2020-09-18 15:33 MDT,ocds-v9mmex-GNWT1-20-0000003963,/tenders/funeral-services/ocds-v9mmex-GNWT1-20-0000003963/,2024-05-17 11:40 MDT
tender,2019-20,Justice,0000003964,Legal Counsel,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-03-30 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Justice for the provision of services for Coroners Office Legal Counsel.,2020-03-12 15:08 MDT,2020-07-13 19:01 MDT,ocds-v9mmex-GNWT1-20-0000003964,/tenders/legal-counsel/ocds-v9mmex-GNWT1-20-0000003964/,2024-05-17 11:40 MDT
tender,2019-20,Health and Social Services,0000003974,HSS Profession Complaints Officer,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-03-30 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Health and Social Services for a Health and Social Services Profession Complaints Officer.,2020-03-13 15:08 MDT,2020-05-04 16:12 MDT,ocds-v9mmex-GNWT1-20-0000003974,/tenders/hss-profession-complaints-officer/ocds-v9mmex-GNWT1-20-0000003974/,2024-05-17 11:40 MDT
tender,2019-20,Infrastructure,0000003978,Groundskeeping and Landscaping,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-03-30 15:00 MDT,Procurement Shared Services is requesting tenders to establish an Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure for the provision of Groundskeeping and Landscaping Services.,2020-03-13 15:08 MDT,2020-07-24 18:59 MDT,ocds-v9mmex-GNWT1-20-0000003978,/tenders/groundskeeping-and-landscaping/ocds-v9mmex-GNWT1-20-0000003978/,2024-05-17 11:40 MDT
tender,2019-20,Health and Social Services,0000003972,Infection Control Consulting Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-03-30 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Health and Social Services for the provision of infection control consulting services at the Stanton Legacy Health Care Facility.,2020-03-17 09:08 MDT,2020-10-20 15:28 MDT,ocds-v9mmex-GNWT1-20-0000003972,/tenders/infection-control-consulting-services/ocds-v9mmex-GNWT1-20-0000003972/,2024-05-17 11:40 MDT
tender,2019-20,Environment and Natural Resources,0000003973,Fuel Storage Facility - Hay River,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-03-27 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the supply of one (1) non-combustible enclosed hazardous material fuel storage facility with ramps.,2020-03-11 15:08 MDT,2020-07-28 18:47 MDT,ocds-v9mmex-GNWT1-20-0000003973,/tenders/fuel-storage-facility-hay-river/ocds-v9mmex-GNWT1-20-0000003973/,2024-05-17 11:40 MDT
tender,2019-20,Infrastructure,0000003980,Fire Extinguisher Maintenance,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-03-26 15:00 MDT,Procurement Shared Services is requesting tenders to establish an Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure for the provision of Fire Extinguisher Maintenance Services.,2020-03-16 15:08 MDT,2020-08-27 15:44 MDT,ocds-v9mmex-GNWT1-20-0000003980,/tenders/fire-extinguisher-maintenance/ocds-v9mmex-GNWT1-20-0000003980/,2024-05-17 11:40 MDT
