model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,"Industry, Tourism and Investment",PM008696,"Firewood, Parks",Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2009-03-20 15:00 MDT,"Firewood, Parks",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008696,/tenders/firewood-parks/ocds-v9mmex-GNWT1-09-PM008696/,2024-05-19 14:05 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007608,Map Printing,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2009-03-13 15:00 MDT,Map Printing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007608,/tenders/map-printing/ocds-v9mmex-GNWT1-09-PM007608/,2024-05-19 14:05 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007520,5 Ton Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,Mobile Homes/Trailers/Houses,2009-02-27 15:00 MST,5 Ton Trailer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007520,/tenders/5-ton-trailer/ocds-v9mmex-GNWT1-09-PM007520/,2024-05-19 14:05 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007543,Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2009-02-27 15:00 MST,Pickup Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007543,/tenders/pickup-truck/ocds-v9mmex-GNWT1-09-PM007543/,2024-05-19 14:05 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007500,Cement picnic tables and benches,Awarded,Request for Tenders,Open (Competitive),Goods,Landscaping/Agricultural Equipment,2009-02-26 15:00 MST,Cement picnic tables and benches,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007500,/tenders/cement-picnic-tables-and-benches/ocds-v9mmex-GNWT1-09-PM007500/,2024-05-19 14:05 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007521,Lumber - Shingles,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-02-26 15:00 MST,Lumber - Shingles,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007521,/tenders/lumber-shingles/ocds-v9mmex-GNWT1-09-PM007521/,2024-05-19 14:05 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007470,Contex Map Scanner,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2009-02-19 15:00 MST,Contex Map Scanner,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007470,/tenders/contex-map-scanner/ocds-v9mmex-GNWT1-09-PM007470/,2024-05-19 14:05 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007404,HP Designjet Printer,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2009-02-05 15:00 MST,HP Designjet Printer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007404,/tenders/hp-designjet-printer/ocds-v9mmex-GNWT1-09-PM007404/,2024-05-19 14:05 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007370,Picnic Tables,Awarded,Request for Tenders,Open (Competitive),Goods,Landscaping/Agricultural Equipment,2009-01-28 15:00 MST,Picnic Tables,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007370,/tenders/picnic-tables/ocds-v9mmex-GNWT1-09-PM007370/,2024-05-19 14:05 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007371,Fire Pit Rings,Awarded,Request for Tenders,Open (Competitive),Goods,Landscaping/Agricultural Equipment,2009-01-27 15:00 MST,Fire Pit Rings,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007371,/tenders/fire-pit-rings/ocds-v9mmex-GNWT1-09-PM007371/,2024-05-19 14:05 MDT
