model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,"Education, Culture and Employment",0000007579,Janitorial Services- PWNHC,Active (Open/Updated),Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-06-24 15:00 MDT,"Procurement Shared Services (PSS), on behalf of Department of Education Culture and Employment is requesting tenders for the purpose of: Provision of Janitorial Services for the Prince of Wales Northern Heritage Center",2024-06-06 17:08 MDT,2024-06-07 09:15 MDT,ocds-v9mmex-GNWT1-25-0000007579,/tenders/janitorial-services-pwnhc/ocds-v9mmex-GNWT1-25-0000007579/,2024-06-15 12:35 MDT
tender,2023-24,"Education, Culture and Employment",0000006760,Venue and Catering Services,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-07-04 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Education, Culture and Employment (ECE) for the provision of a venue and catering services.",2023-06-19 15:16 MDT,2023-08-08 16:40 MDT,ocds-v9mmex-ECE01-24-0000006760,/tenders/venue-and-catering-services/ocds-v9mmex-ECE01-24-0000006760/,2024-06-15 12:35 MDT
tender,2023-24,"Education, Culture and Employment",0000006708,Conference and Catering Services,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-06-01 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Education, Culture and Employment (ECE) for the provision of Conference and Catering Services.",2023-05-18 09:07 MDT,2023-07-06 21:11 MDT,ocds-v9mmex-GNWT1-24-0000006708,/tenders/conference-and-catering-services/ocds-v9mmex-GNWT1-24-0000006708/,2024-06-15 12:35 MDT
tender,2021-22,"Education, Culture and Employment",0000005548,Administrative Services and Office space,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-02-18 15:00 MST,"Procurement and Shared Services, on behalf of Community Delivery of Income Security Programs requires an office location that can provide dedicated office space for an ECE employee (CSO) , as well as provide contracted services for receptions and administrative services to clients and may include, receiving documents, providing information on behalf of CSO to clients when CSO is not in the office.",2022-02-03 15:07 MST,2022-08-15 11:32 MDT,ocds-v9mmex-GNWT1-22-0000005548,/tenders/administrative-services-and-office-space/ocds-v9mmex-GNWT1-22-0000005548/,2024-06-15 12:35 MDT
tender,2021-22,"Education, Culture and Employment",0000005364,ATIPP Manual Translation,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2021-11-12 15:00 MST,"Procurement Shared Services, on behalf of the department of Education, Culture and Employment (ECE), is seeking a contractor to conduct English to French translation and revision services of the GNWT's ATIPP policy and guidelines manual.",2021-11-02 11:07 MDT,2022-02-10 11:49 MST,ocds-v9mmex-GNWT1-22-0000005364,/tenders/atipp-manual-translation/ocds-v9mmex-GNWT1-22-0000005364/,2024-06-15 12:35 MDT
tender,2021-22,"Education, Culture and Employment",0000005151,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-07-22 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Education, Culture and Employment for the provision of Janitorial Services.",2021-07-08 15:06 MDT,2022-01-12 18:32 MST,ocds-v9mmex-GNWT1-22-0000005151,/tenders/janitorial-services/ocds-v9mmex-GNWT1-22-0000005151/,2024-06-15 12:35 MDT
tender,2021-22,"Education, Culture and Employment",0000005147,Rotary Wing Services,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-07-02 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Education, Culture and Employment for the provision of Rotary Wing Aircraft Services.",2021-06-24 17:15 MDT,2023-07-07 02:20 MDT,ocds-v9mmex-ECE01-22-0000005147,/tenders/rotary-wing-services/ocds-v9mmex-ECE01-22-0000005147/,2024-06-15 12:35 MDT
tender,2020-21,"Education, Culture and Employment",0000004785,Cisco Meraki Subscription,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-02-25 15:00 MST,"The Government of the Northwest Territories, Procurement Shared Services, on the behalf of the Department of Education Culture and Employment, is requesting tenders from certified bidders for Supply of Advanced Security Licenses, as specified in Appendix A.",2021-02-17 17:09 MST,2022-06-27 14:49 MDT,ocds-v9mmex-GNWT1-21-0000004785,/tenders/cisco-meraki-subscription/ocds-v9mmex-GNWT1-21-0000004785/,2024-06-15 12:35 MDT
tender,2020-21,"Education, Culture and Employment",0000004402,Bus Services - Fort Good Hope,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-10-16 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting Proposals from interested Proponents for the provision of services as outlined in this Request for Proposals (RFP).,2020-10-05 17:09 MDT,2024-06-11 02:19 MDT,ocds-v9mmex-GNWT1-21-0000004402,/tenders/bus-services-fort-good-hope/ocds-v9mmex-GNWT1-21-0000004402/,2024-06-15 12:35 MDT
tender,2020-21,"Education, Culture and Employment",0000003997,Network Connection Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-05-08 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Education Culture & Employment (ECE) to provide Network Connection Services to Twelve (12) communities, as per the below specification",2020-04-15 11:08 MDT,2020-10-13 15:38 MDT,ocds-v9mmex-GNWT1-21-0000003997,/tenders/network-connection-services/ocds-v9mmex-GNWT1-21-0000003997/,2024-06-15 12:35 MDT
