model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Public Works & Services,PO439666,SOA Release - Workstation,Awarded,SOA Release,Selective (Prequalified),Goods,Furniture-  Residential/Commercial,,SOA Release - Workstation,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO439666,/tenders/soa-release-workstation/ocds-v9mmex-GNWT1-14-PO439666/,2024-05-15 13:53 MDT
tender,2013-14,Transportation,PO902051,2013/14 Eqmt Fuel - Ft. Providence,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,2013/14 Eqmt Fuel - Ft. Providence,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902051,/tenders/201314-eqmt-fuel-ft-providence/ocds-v9mmex-GNWT1-14-PO902051/,2024-05-15 13:53 MDT
tender,2013-14,Transportation,PO902071,FUEL SUPPLY - CARDLOCK SYSTEM 24/7,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,FUEL SUPPLY - CARDLOCK SYSTEM 24/7,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902071,/tenders/fuel-supply-cardlock-system-247/ocds-v9mmex-GNWT1-14-PO902071/,2024-05-15 13:53 MDT
tender,2013-14,Transportation,PO902158,FUEL SUPPLY - CARDLOCK SYSTEM 24/7,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,FUEL SUPPLY - CARDLOCK SYSTEM 24/7,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902158,/tenders/fuel-supply-cardlock-system-247/ocds-v9mmex-GNWT1-14-PO902158/,2024-05-15 13:53 MDT
tender,2013-14,Transportation,PO902178,FUEL SUPPLY FERRY AND AIRPORT,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,FUEL SUPPLY FERRY AND AIRPORT,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902178,/tenders/fuel-supply-ferry-and-airport/ocds-v9mmex-GNWT1-14-PO902178/,2024-05-15 13:53 MDT
tender,2013-14,Transportation,PO902063,Airfield Lighting Control - Wrigley,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Equipment & Supplies,,Airfield Lighting Control - Wrigley,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902063,/tenders/airfield-lighting-control-wrigley/ocds-v9mmex-GNWT1-14-PO902063/,2024-05-15 13:53 MDT
tender,2013-14,Transportation,PO902073,Airfield Lighting Control - PLC,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Equipment & Supplies,,Airfield Lighting Control - PLC,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902073,/tenders/airfield-lighting-control-plc/ocds-v9mmex-GNWT1-14-PO902073/,2024-05-15 13:53 MDT
tender,2013-14,Environment and Natural Resources,PM015312,Jet A For Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A For Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015312,/tenders/jet-a-for-fort-simpson/ocds-v9mmex-GNWT1-14-PM015312/,2024-05-15 13:53 MDT
tender,2013-14,Environment and Natural Resources,PM015347,Jet A f,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A f,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015347,/tenders/jet-a-f/ocds-v9mmex-GNWT1-14-PM015347/,2024-05-15 13:53 MDT
tender,2013-14,Environment and Natural Resources,PM015348,Jet A for Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A for Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015348,/tenders/jet-a-for-fort-simpson/ocds-v9mmex-GNWT1-14-PM015348/,2024-05-15 13:53 MDT
tender,2013-14,Environment and Natural Resources,PM015355,140 Drums of JET A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 Drums of JET A,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015355,/tenders/140-drums-of-jet-a/ocds-v9mmex-GNWT1-14-PM015355/,2024-05-15 13:53 MDT
tender,2013-14,Environment and Natural Resources,PM015369,108 Drums of JET A for Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,108 Drums of JET A for Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015369,/tenders/108-drums-of-jet-a-for-fort-simpson/ocds-v9mmex-GNWT1-14-PM015369/,2024-05-15 13:53 MDT
tender,2013-14,Environment and Natural Resources,PM015370,140 Drums of Jet A for Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 Drums of Jet A for Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015370,/tenders/140-drums-of-jet-a-for-fort-simpson/ocds-v9mmex-GNWT1-14-PM015370/,2024-05-15 13:53 MDT
tender,2013-14,Environment and Natural Resources,PM015372,Bulk JET A for Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Bulk JET A for Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015372,/tenders/bulk-jet-a-for-fort-simpson/ocds-v9mmex-GNWT1-14-PM015372/,2024-05-15 13:53 MDT
tender,2013-14,Environment and Natural Resources,PM015378,144 Drums of JET A for Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,144 Drums of JET A for Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015378,/tenders/144-drums-of-jet-a-for-fort-simpson/ocds-v9mmex-GNWT1-14-PM015378/,2024-05-15 13:53 MDT
tender,2013-14,Environment and Natural Resources,PM015437,132 Drums of Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,132 Drums of Jet A,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015437,/tenders/132-drums-of-jet-a/ocds-v9mmex-GNWT1-14-PM015437/,2024-05-15 13:53 MDT
tender,2013-14,Environment and Natural Resources,PM015438,144 Drums of JET A for Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,144 Drums of JET A for Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015438,/tenders/144-drums-of-jet-a-for-fort-simpson/ocds-v9mmex-GNWT1-14-PM015438/,2024-05-15 13:53 MDT
tender,2013-14,Environment and Natural Resources,PM015440,112 Drums of Jet A for Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,112 Drums of Jet A for Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015440,/tenders/112-drums-of-jet-a-for-fort-simpson/ocds-v9mmex-GNWT1-14-PM015440/,2024-05-15 13:53 MDT
tender,2013-14,Environment and Natural Resources,PM015447,140 Drums of Jet A for Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 Drums of Jet A for Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015447,/tenders/140-drums-of-jet-a-for-fort-simpson/ocds-v9mmex-GNWT1-14-PM015447/,2024-05-15 13:53 MDT
tender,2013-14,Environment and Natural Resources,PM015472,Bulk JET A for Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Bulk JET A for Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015472,/tenders/bulk-jet-a-for-fort-simpson/ocds-v9mmex-GNWT1-14-PM015472/,2024-05-15 13:53 MDT
tender,2013-14,Environment and Natural Resources,PM015513,130 Drums of Jet A for Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,130 Drums of Jet A for Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015513,/tenders/130-drums-of-jet-a-for-fort-simpson/ocds-v9mmex-GNWT1-14-PM015513/,2024-05-15 13:53 MDT
tender,2013-14,Environment and Natural Resources,PM015528,140 Drums of Jet A for Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 Drums of Jet A for Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015528,/tenders/140-drums-of-jet-a-for-fort-simpson/ocds-v9mmex-GNWT1-14-PM015528/,2024-05-15 13:53 MDT
tender,2013-14,Environment and Natural Resources,PM015611,140 Drums of Jet A for Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 Drums of Jet A for Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015611,/tenders/140-drums-of-jet-a-for-fort-simpson/ocds-v9mmex-GNWT1-14-PM015611/,2024-05-15 13:53 MDT
tender,2013-14,Environment and Natural Resources,PM015612,Bulk Fuel for Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Bulk Fuel for Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015612,/tenders/bulk-fuel-for-fort-simpson/ocds-v9mmex-GNWT1-14-PM015612/,2024-05-15 13:53 MDT
tender,2013-14,Environment and Natural Resources,PM015712,Bulk JET A for Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Bulk JET A for Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015712,/tenders/bulk-jet-a-for-fort-simpson/ocds-v9mmex-GNWT1-14-PM015712/,2024-05-15 13:53 MDT
tender,2013-14,Environment and Natural Resources,PM015816,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Goods,Aircraft Equipment & Supplies,,Aircraft - Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015816,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-14-PM015816/,2024-05-15 13:53 MDT
tender,2013-14,Finance,PO437117,"SOA Release SO435191 - FSS Workstations,",Awarded,SOA Release,Selective (Prequalified),Goods,Furniture-  Residential/Commercial,,"SOA Release SO435191 - FSS Workstations,",2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PO437117,/tenders/soa-release-so435191-fss-workstations/ocds-v9mmex-GNWT1-14-PO437117/,2024-05-15 13:53 MDT
tender,2013-14,Environment and Natural Resources,PM015483,LC95A for Fort Simpson Tanker Base,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,LC95A for Fort Simpson Tanker Base,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015483,/tenders/lc95a-for-fort-simpson-tanker-base/ocds-v9mmex-GNWT1-14-PM015483/,2024-05-15 13:53 MDT
tender,2013-14,Environment and Natural Resources,PM015530,LC95A for Fort Simpson Tanker Base,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,LC95A for Fort Simpson Tanker Base,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015530,/tenders/lc95a-for-fort-simpson-tanker-base/ocds-v9mmex-GNWT1-14-PM015530/,2024-05-15 13:53 MDT
tender,2013-14,Environment and Natural Resources,PM015531,LC95A for Fort Simpson Tanker Base,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,LC95A for Fort Simpson Tanker Base,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015531,/tenders/lc95a-for-fort-simpson-tanker-base/ocds-v9mmex-GNWT1-14-PM015531/,2024-05-15 13:53 MDT
tender,2013-14,Environment and Natural Resources,PM015532,LC95A for Fort Simpson Tanker Base,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,LC95A for Fort Simpson Tanker Base,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015532,/tenders/lc95a-for-fort-simpson-tanker-base/ocds-v9mmex-GNWT1-14-PM015532/,2024-05-15 13:53 MDT
