model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,Finance,0000007557,Extreme Network Hardware,Active (Open/Updated),Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-06-20 15:00 MDT,"The Government of the Northwest Territories, Procurement Shared Services, on behalf of the Department of Finance, is requesting tenders for the supply of Extreme Network Hardware.",2024-05-23 15:07 MDT,2024-05-23 15:15 MDT,ocds-v9mmex-GNWT1-25-0000007557,/tenders/extreme-network-hardware/ocds-v9mmex-GNWT1-25-0000007557/,2024-06-04 01:00 MDT
tender,2024-25,Finance,0000007531,Service Desk Software,Active (Open/Updated),Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-06-12 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals, on behalf of the Department of Finance (FIN), to provide, support and maintain a Service Desk Software.",2024-05-08 15:07 MDT,2024-05-08 15:15 MDT,ocds-v9mmex-GNWT1-25-0000007531,/tenders/service-desk-software/ocds-v9mmex-GNWT1-25-0000007531/,2024-06-04 01:00 MDT
tender,2024-25,Finance,0000007453,Court Services Information Management Systems,Active (Open/Updated),Request for Information,Open (Competitive),Services,<Not Specified>,2024-06-07 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Finance (FIN) is requesting submissions from qualified respondents for Request for Information for the provision of a Court Services Information Management Systems.,2024-05-10 17:07 MDT,2024-05-13 09:15 MDT,ocds-v9mmex-GNWT1-25-0000007453,/tenders/court-services-information-management-systems/ocds-v9mmex-GNWT1-25-0000007453/,2024-06-04 01:00 MDT
tender,2024-25,Finance,0000007549,Primera SHB HD Expansion,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-05-31 15:00 MDT,"The Government of the Northwest Territories, Procurement Shared Services, on the behalf of the Department of Finance, is requesting tenders for the supply of HPE Storage Array w/o Installation SVC, HPE Primera 600 3.84TB SAS SFF FE SSD, HPE 5Y Tech Care Essential SVC, HPE Primera 600 3.84TB SFF FE SSD Supp, HPE Storage SSD Extended Replacement SVC.",2024-05-17 17:07 MDT,2024-06-03 19:19 MDT,ocds-v9mmex-GNWT1-25-0000007549,/tenders/primera-shb-hd-expansion/ocds-v9mmex-GNWT1-25-0000007549/,2024-06-04 01:00 MDT
tender,2024-25,Finance,0000007283,Information Security Consultant Services,Closed,Request for Proposal SOA,Open (Competitive),Services,<Not Specified>,2024-05-28 15:00 MDT,"On behalf of the Department of Finance, Procurement Shared Services is requesting for Proposals from qualified Proponents for the provision of Information Security Consultant Services as outlined in the Request for Proposal - Standing Offer Agreement.",2024-04-23 11:16 MDT,2024-05-31 18:23 MDT,ocds-v9mmex-FIN01-25-0000007283,/tenders/information-security-consultant-services/ocds-v9mmex-FIN01-25-0000007283/,2024-06-04 01:00 MDT
tender,2024-25,Finance,0000007454,Red Hat Enterprise Licensing,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-05-13 15:00 MDT,"The Government of the Northwest Territories, Procurement Shared Services, on the behalf of the Department of Finance, is requesting tenders for the purchase of Red Hat Enterprise Linux Server with Smart Management, Red Hat Enterprise Linux for Virtual Datacenters with Smart Management, Red Hat Enterprise Linux with Smart Virtualization and Management, Red Hat OpenShift Kubernetes Engine..",2024-04-15 15:07 MDT,2024-05-31 19:07 MDT,ocds-v9mmex-GNWT1-25-0000007454,/tenders/red-hat-enterprise-licensing/ocds-v9mmex-GNWT1-25-0000007454/,2024-06-04 01:00 MDT
tender,2024-25,Finance,0000007255,Liquor Freight Services - Norman Wells,Awarded,Request for Proposal SOA,Open (Competitive),Services,<Not Specified>,2024-05-09 15:00 MDT,"On behalf of the Department of Finance, Procurement Shared Services is requesting for Proposals from qualified Proponents for the provision of Liquor Freight Services as outlined in the Request for Proposal - Standing Offer Agreement.",2024-04-18 17:07 MDT,2024-06-03 19:11 MDT,ocds-v9mmex-GNWT1-25-0000007255,/tenders/liquor-freight-services-norman-wells/ocds-v9mmex-GNWT1-25-0000007255/,2024-06-04 01:00 MDT
tender,2023-24,Finance,0000007190,SSA Geomatics Services REFRESH,Closed,Request for Qualification,Open (Competitive),Services,<Not Specified>,2024-03-07 15:00 MST,"Procurement Shared Services (PSS) is inviting responses from interested firms to be pre-qualified on a Supply Service Arrangement (SSA) for Geomatics Services.

This is a refresh of SA100025.",2024-01-25 17:06 MST,2024-05-06 19:15 MDT,ocds-v9mmex-GNWT1-24-0000007190,/tenders/ssa-geomatics-services-refresh/ocds-v9mmex-GNWT1-24-0000007190/,2024-06-04 01:00 MDT
tender,2023-24,Finance,0000006801,Taiga Laboratory Information Management System,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-09-29 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals, on behalf of the Department of Finance (FIN), to provide, support and maintain a Taiga Laboratory Information Management System.",2023-07-17 17:07 MDT,2024-01-29 12:02 MST,ocds-v9mmex-GNWT1-24-0000006801,/tenders/taiga-laboratory-information-management-system/ocds-v9mmex-GNWT1-24-0000006801/,2024-06-04 01:00 MDT
tender,2023-24,Finance,0000006922,Student Records Module Replacement,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-09-29 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals, on behalf of the Department of Finance (FIN), to provide, support and maintain a Student Records Module Replacement.",2023-07-31 17:07 MDT,2024-02-23 18:00 MST,ocds-v9mmex-GNWT1-24-0000006922,/tenders/student-records-module-replacement/ocds-v9mmex-GNWT1-24-0000006922/,2024-06-04 01:00 MDT
tender,2023-24,Finance,0000006917,Review of the GNWT Insurance Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-09-25 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Finance for the conduct of a review of the Government of the Northwest Territories Insurance Program.,2023-07-25 09:16 MDT,2024-02-23 17:53 MST,ocds-v9mmex-FIN01-24-0000006917,/tenders/review-of-the-gnwt-insurance-program/ocds-v9mmex-FIN01-24-0000006917/,2024-06-04 01:00 MDT
tender,2023-24,Finance,0000006366,Transportation Information Reporting System,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-08-14 15:00 MDT,"Procurement Shared Services is requesting proposals, on behalf of the Department of Finance, to provide, support and maintain a Transportation Information Reporting System as per the requirements, terms and conditions herein.",2023-07-04 11:16 MDT,2023-09-29 21:04 MDT,ocds-v9mmex-FIN01-24-0000006366,/tenders/transportation-information-reporting-system/ocds-v9mmex-FIN01-24-0000006366/,2024-06-04 01:00 MDT
tender,2023-24,Finance,0000006648,Merchant Card Services (MCS) - Payment Processing,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-08-10 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals, on behalf of the Department of Finance (FIN), for the provision of Merchant Card Services (MCS) - Payment Processing Solutions.",2023-07-13 15:15 MDT,2024-02-01 18:33 MST,ocds-v9mmex-FIN01-24-0000006648,/tenders/merchant-card-services-mcs-payment-processing/ocds-v9mmex-FIN01-24-0000006648/,2024-06-04 01:00 MDT
tender,2023-24,Finance,0000006759,Website Development Services,Awarded,Request for Proposal SOA,Open (Competitive),Services,<Not Specified>,2023-07-06 15:00 MDT,Procurement Shared Services on behalf of the Department of Finance is requesting proposals from qualified proponents for the establishment of a Non-Exclusive Standing Offer Agreement for Website Development Services.,2023-06-08 11:17 MDT,2023-12-19 11:46 MST,ocds-v9mmex-FIN01-24-0000006759,/tenders/website-development-services/ocds-v9mmex-FIN01-24-0000006759/,2024-06-04 01:00 MDT
tender,2023-24,Finance,0000006675,NWT Parks - Website Upgrade,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-06-30 15:00 MDT,Procurement Shared Services on behalf of the Department of Industry Tourism and Investment is requesting proposals from qualified proponents for the provision of Website Upgrades to the NWT Parks Website.,2023-05-15 11:16 MDT,2023-12-26 11:31 MST,ocds-v9mmex-FIN01-24-0000006675,/tenders/nwt-parks-website-upgrade/ocds-v9mmex-FIN01-24-0000006675/,2024-06-04 01:00 MDT
tender,2023-24,Finance,0000006358,Child Support Management System Replacement,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-05-26 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals, on behalf of the Department of Finance (FIN), to provide, support and maintain a replacement for Child Support Management System as per the requirements, terms and conditions herein.",2023-04-13 17:15 MDT,2023-10-27 11:41 MDT,ocds-v9mmex-FIN01-24-0000006358,/tenders/child-support-management-system-replacement/ocds-v9mmex-FIN01-24-0000006358/,2024-06-04 01:00 MDT
tender,2022-23,Finance,0000006408,Road Maintenance Management System,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-04-28 15:00 MDT,"Procurement Shared Services is requesting proposals, on behalf of the Department of Infrastructure, to provide Software as a Service (SaaS) Road Maintenance Management System as per the requirements, terms and conditions herein.",2023-02-24 15:15 MST,2023-08-17 19:21 MDT,ocds-v9mmex-FIN01-23-0000006408,/tenders/road-maintenance-management-system/ocds-v9mmex-FIN01-23-0000006408/,2024-06-04 01:00 MDT
tender,2023-24,Finance,0000006547,Satellite Imagery SA100052 Refresh,Closed,Request for Qualification,Open (Competitive),Services,<Not Specified>,2023-04-17 15:00 MDT,Procurement Shared Services (PSS) is inviting responses from interested firms to be pre-qualified on a Supply Service Arrangement (SSA) for Satellite Imagery.,2023-03-07 11:06 MST,2023-09-29 15:40 MDT,ocds-v9mmex-GNWT1-24-0000006547,/tenders/satellite-imagery-sa100052-refresh/ocds-v9mmex-GNWT1-24-0000006547/,2024-06-04 01:00 MDT
tender,2023-24,Finance,0000006570,P3 Technical Advisory Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-04-06 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Finance for the provision of services for as-and-if required P3 Technical Advisory Services.,2023-03-23 15:15 MDT,2023-09-29 17:34 MDT,ocds-v9mmex-FIN01-24-0000006570,/tenders/p3-technical-advisory-services/ocds-v9mmex-FIN01-24-0000006570/,2024-06-04 01:00 MDT
