model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Sahtu Health & Social Services Authority,PM016299,Locum Physician Accommodations in Norman Wells,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-06-06 15:00 MDT,"The Sahtu Health and Social Services Authority (SHSSA), is requesting Proposals
 from businesses, agencies and persons for the provisions of leasing
 professional locum physician accommodations in Norman Wells.",2014-05-12 15:15 MDT,,ocds-v9mmex-GNWT1-15-PM016299,/tenders/locum-physician-accommodations-in-norman-wells/ocds-v9mmex-GNWT1-15-PM016299/,2024-06-06 10:37 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001906,Visitor Services,Awarded,Sole Source,Direct,Services,Tourism Services,,Visitor Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001906,/tenders/visitor-services/ocds-v9mmex-GNWT1-06-PM001906/,2024-06-06 10:37 MDT
tender,2004-05,Municipal and Community Affairs,PM001654,Town of Norman Wells General Assessment,Awarded,Sole Source,Direct,Services,Technical Services,,Town of Norman Wells General Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001654,/tenders/town-of-norman-wells-general-assessment/ocds-v9mmex-GNWT1-05-PM001654/,2024-06-06 10:37 MDT
tender,2004-05,Municipal and Community Affairs,PM001117,Structural stability of RD Clement build,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Structural stability of RD Clement build,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001117,/tenders/structural-stability-of-rd-clement-build/ocds-v9mmex-GNWT1-05-PM001117/,2024-06-06 10:37 MDT
tender,2004-05,Municipal and Community Affairs,PM001655,Upgrade telephone system,Awarded,Sole Source,Direct,Services,Technical Services,,Upgrade telephone system,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001655,/tenders/upgrade-telephone-system/ocds-v9mmex-GNWT1-05-PM001655/,2024-06-06 10:37 MDT
tender,2004-05,Public Works & Services,CT041740,Norman Wells Tenant Improvements,Awarded,Sole Source,Direct,Services,Property Management,,Norman Wells Tenant Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041740,/tenders/norman-wells-tenant-improvements/ocds-v9mmex-GNWT1-05-CT041740/,2024-06-06 10:37 MDT
tender,2005-06,Municipal and Community Affairs,PM002406,Fort Good Hope Geotechnical Status Updat,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Fort Good Hope Geotechnical Status Updat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002406,/tenders/fort-good-hope-geotechnical-status-updat/ocds-v9mmex-GNWT1-06-PM002406/,2024-06-06 10:37 MDT
tender,2005-06,Municipal and Community Affairs,PM002414,Delivery of Bookkeeping course,Awarded,Sole Source,Direct,Services,Training Services,,Delivery of Bookkeeping course,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002414,/tenders/delivery-of-bookkeeping-course/ocds-v9mmex-GNWT1-06-PM002414/,2024-06-06 10:37 MDT
tender,2005-06,Municipal and Community Affairs,PM001703,Town of Norman Wells Board of Revision,Awarded,Sole Source,Direct,Services,<Various>,,Town of Norman Wells Board of Revision,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001703,/tenders/town-of-norman-wells-board-of-revision/ocds-v9mmex-GNWT1-06-PM001703/,2024-06-06 10:37 MDT
tender,2005-06,Municipal and Community Affairs,PM002405,Conduct Flood Restoration Services,Awarded,Sole Source,Direct,Services,<Various>,,Conduct Flood Restoration Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002405,/tenders/conduct-flood-restoration-services/ocds-v9mmex-GNWT1-06-PM002405/,2024-06-06 10:37 MDT
