model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Justice,PO446544,Seven (7) Passenger Compact Van,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2015-02-17 15:00 MST,"Yellowknife, NT",2015-02-03 23:15 MST,,ocds-v9mmex-GNWT1-15-PO446544,/tenders/seven-7-passenger-compact-van/ocds-v9mmex-GNWT1-15-PO446544/,2024-05-31 07:36 MDT
tender,2014-15,Justice,PO443167,Sheriff Vehicle - Court Services,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2014-08-29 15:00 MDT,"Yellowknife, NT",2014-08-18 11:15 MDT,,ocds-v9mmex-GNWT1-15-PO443167,/tenders/sheriff-vehicle-court-services/ocds-v9mmex-GNWT1-15-PO443167/,2024-05-31 07:36 MDT
tender,2013-14,Justice,PO438994,(PO438994) Minivan / Crossover Utility Vehicle,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2014-02-17 15:00 MST,(PO438994) Minivan / Crossover Utility V,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO438994,/tenders/po438994-minivan-crossover-utility-vehicle/ocds-v9mmex-GNWT1-14-PO438994/,2024-05-31 07:36 MDT
tender,2013-14,Justice,PO437770,(PO 437770) Ful Size SUV,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2013-12-19 15:00 MST,(PO 437770) Ful Size SUV,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO437770,/tenders/po-437770-ful-size-suv/ocds-v9mmex-GNWT1-14-PO437770/,2024-05-31 07:36 MDT
tender,2013-14,Justice,PO438185,(PO 438185) SMCC - Minivan / SUV or Crossover,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2013-12-03 15:00 MST,(PO 438185) SMCC - Minivan / SUV or Cros,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO438185,/tenders/po-438185-smcc-minivan-suv-or-crossover/ocds-v9mmex-GNWT1-14-PO438185/,2024-05-31 07:36 MDT
tender,2012-13,Justice,PM014783,"(PO 433123) FULL SIZE, 1/2 TON, FOUR DOOR, 4X4, PICKUP TRUCKS",Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2013-02-15 15:00 MST,"(PO 433123) FULL SIZE, 1/2 TON, FOUR DOO",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014783,/tenders/po-433123-full-size-12-ton-four-door-4x4-pickup-trucks/ocds-v9mmex-GNWT1-13-PM014783/,2024-05-31 07:36 MDT
tender,2012-13,Justice,PM014495,(PO 433131) 3/4 Ton 4x4 Crewcab Pickup Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-11-30 15:00 MST,(PO 433131) 3/4 Ton 4x4 Crewcab Pickup T,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014495,/tenders/po-433131-34-ton-4x4-crewcab-pickup-trucks/ocds-v9mmex-GNWT1-13-PM014495/,2024-05-31 07:36 MDT
tender,2012-13,Justice,PM013816,(PO 431736) 2 EA - 1/2 Ton Full Size 4X4 Pickup Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-08-02 15:00 MDT,(PO 431736) 2 EA - 1/2 Ton Full Size 4X4,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013816,/tenders/po-431736-2-ea-12-ton-full-size-4x4-pickup-trucks/ocds-v9mmex-GNWT1-13-PM013816/,2024-05-31 07:36 MDT
tender,2011-12,Justice,PM013081,(PO 429787) Small / Compact Sport Utility / Crossover Vehicle,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-02-29 15:00 MST,(PO 429787) Small / Compact Sport Utilit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013081,/tenders/po-429787-small-compact-sport-utility-crossover-vehicle/ocds-v9mmex-GNWT1-12-PM013081/,2024-05-31 07:36 MDT
tender,2011-12,Justice,PM013007,(PO 429598) 4X4 1/2 Ton Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-02-14 15:00 MST,(PO 429598) 4X4 1/2 Ton Pickup Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013007,/tenders/po-429598-4x4-12-ton-pickup-truck/ocds-v9mmex-GNWT1-12-PM013007/,2024-05-31 07:36 MDT
