model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Public Works & Services,PO500364,Storage Box Order,Awarded,Request for Tenders,Open (Competitive),Goods,Containers & Packing Material,2007-03-29 15:00 MDT,Storage Box Order,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO500364,/tenders/storage-box-order/ocds-v9mmex-GNWT1-08-PO500364/,2024-05-27 09:30 MDT
tender,2006-07,Environment and Natural Resources,PM004531,550 Snowmobile Fan Cooled,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2007-03-27 15:00 MDT,550 Snowmobile Fan Cooled,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004531,/tenders/550-snowmobile-fan-cooled/ocds-v9mmex-GNWT1-07-PM004531/,2024-05-27 09:30 MDT
tender,2006-07,Public Works & Services,SC790879,Mobile Shelving,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2007-03-26 15:00 MDT,Mobile Shelving,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC790879,/tenders/mobile-shelving/ocds-v9mmex-GNWT1-08-SC790879/,2024-05-27 09:30 MDT
tender,2006-07,Transportation,PO900703,Hotsy 1400 Series Hot-Water Pressure Washer,Awarded,Request for Tenders,Open (Competitive),Goods,Cleaning Equipment,2007-03-16 15:00 MDT,Hotsy 1400 Series Hot-Water Pressure Was,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900703,/tenders/hotsy-1400-series-hot-water-pressure-washer/ocds-v9mmex-GNWT1-07-PO900703/,2024-05-27 09:30 MDT
tender,2006-07,Public Works & Services,PO405313,Blocking Materials,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-03-16 15:00 MDT,Blocking Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO405313,/tenders/blocking-materials/ocds-v9mmex-GNWT1-07-PO405313/,2024-05-27 09:30 MDT
tender,2006-07,Public Works & Services,PO405312,Blocking Materials,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-03-16 15:00 MDT,Blocking Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO405312,/tenders/blocking-materials/ocds-v9mmex-GNWT1-07-PO405312/,2024-05-27 09:30 MDT
tender,2006-07,Public Works & Services,PO404956,Laptop Purchases,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-03-13 15:00 MDT,Laptop Purchases,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO404956,/tenders/laptop-purchases/ocds-v9mmex-GNWT1-07-PO404956/,2024-05-27 09:30 MDT
tender,2006-07,Environment and Natural Resources,PM004416,Iridium Satellite Phones,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2007-03-12 15:00 MDT,Iridium Satellite Phones,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004416,/tenders/iridium-satellite-phones/ocds-v9mmex-GNWT1-07-PM004416/,2024-05-27 09:30 MDT
tender,2006-07,Public Works & Services,PO404959,New Altiris Server for End User Support Section,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-03-12 15:00 MDT,New Altiris Server for End User Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO404959,/tenders/new-altiris-server-for-end-user-support-section/ocds-v9mmex-GNWT1-07-PO404959/,2024-05-27 09:30 MDT
tender,2006-07,"Education, Culture and Employment",PM004406,Security Surveillance Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Security & Alarm Equipment,2007-03-09 15:00 MST,Security Surveillance Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004406,/tenders/security-surveillance-equipment/ocds-v9mmex-GNWT1-07-PM004406/,2024-05-27 09:30 MDT
tender,2006-07,Public Works & Services,PO405077,YKHSSA Computer Evergreen,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-03-09 15:00 MST,YKHSSA Computer Evergreen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO405077,/tenders/ykhssa-computer-evergreen/ocds-v9mmex-GNWT1-07-PO405077/,2024-05-27 09:30 MDT
tender,2006-07,Environment and Natural Resources,PM004604,Greenhouse Strategy Books,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2007-03-08 15:00 MST,Greenhouse Strategy Books,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004604,/tenders/greenhouse-strategy-books/ocds-v9mmex-GNWT1-07-PM004604/,2024-05-27 09:30 MDT
tender,2006-07,Public Works & Services,PO405144,Purchase of Plotter,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-03-08 15:00 MST,Purchase of Plotter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO405144,/tenders/purchase-of-plotter/ocds-v9mmex-GNWT1-07-PO405144/,2024-05-27 09:30 MDT
tender,2006-07,Public Works & Services,PO404965,IRims Servers,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-03-06 15:00 MST,IRims Servers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO404965,/tenders/irims-servers/ocds-v9mmex-GNWT1-07-PO404965/,2024-05-27 09:30 MDT
tender,2006-07,Public Works & Services,PO900680,Server Evergreen,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-02-26 15:00 MST,Server Evergreen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900680,/tenders/server-evergreen/ocds-v9mmex-GNWT1-07-PO900680/,2024-05-27 09:30 MDT
tender,2006-07,Transportation,PO900677,Supply and Delivery of Driver Manuals,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2007-02-26 15:00 MST,Supply and Delivery of Driver Manuals,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900677,/tenders/supply-and-delivery-of-driver-manuals/ocds-v9mmex-GNWT1-07-PO900677/,2024-05-27 09:30 MDT
tender,2006-07,NWT Housing Corporation,PM004367,2007 Computer Equipment Supply Program,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-02-23 15:00 MST,NWTHC Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004367,/tenders/2007-computer-equipment-supply-program/ocds-v9mmex-HC001-07-PM004367/,2024-05-27 09:30 MDT
tender,2006-07,Transportation,PO403174,E-36 Liquid Runway De-icier YZF,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2007-02-22 15:00 MST,E-36 Liquid Runway De-icier YZF,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO403174,/tenders/e-36-liquid-runway-de-icier-yzf/ocds-v9mmex-GNWT1-07-PO403174/,2024-05-27 09:30 MDT
tender,2006-07,Public Works & Services,PO404774,LCD Monitors,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-02-21 15:00 MST,LCD Monitors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO404774,/tenders/lcd-monitors/ocds-v9mmex-GNWT1-07-PO404774/,2024-05-27 09:30 MDT
tender,2006-07,Environment and Natural Resources,PM004274,Crests,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-02-14 15:00 MST,Tendering for 1000 ENR crests,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004274,/tenders/crests/ocds-v9mmex-GNWT1-07-PM004274/,2024-05-27 09:30 MDT
tender,2006-07,Health and Social Services,PM004247,Small Steam Sterilizer,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2007-02-13 15:00 MST,Small Steam Sterilizer for the Stanton T,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004247,/tenders/small-steam-sterilizer/ocds-v9mmex-GNWT1-07-PM004247/,2024-05-27 09:30 MDT
tender,2006-07,Environment and Natural Resources,PM004252,Bear Trap,Awarded,Request for Tenders,Open (Competitive),Goods,Animals/Related Supply,2007-02-09 15:00 MST,Bear Trap,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004252,/tenders/bear-trap/ocds-v9mmex-GNWT1-07-PM004252/,2024-05-27 09:30 MDT
tender,2006-07,Municipal and Community Affairs,PM004244,Communities Conference 2007,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2007-02-08 15:00 MST,Communities Conference 2007,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004244,/tenders/communities-conference-2007/ocds-v9mmex-GNWT1-07-PM004244/,2024-05-27 09:30 MDT
tender,2006-07,Environment and Natural Resources,PM004236,Printing Services,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2007-02-06 15:00 MST,Printing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004236,/tenders/printing-services/ocds-v9mmex-GNWT1-07-PM004236/,2024-05-27 09:30 MDT
tender,2006-07,Health and Social Services,PM004211,Spirometry System,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2007-02-06 15:00 MST,Spirometry System for the Stanton Territ,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004211,/tenders/spirometry-system/ocds-v9mmex-GNWT1-07-PM004211/,2024-05-27 09:30 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004245,Printer -Plotter,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2007-02-02 15:00 MST,Printer -Plotter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004245,/tenders/printer-plotter/ocds-v9mmex-GNWT1-07-PM004245/,2024-05-27 09:30 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004201,NWT Arts Tags and NWT Arts Stickers,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2007-01-26 15:00 MST,NWT Arts Tags and NWT Arts Stickers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004201,/tenders/nwt-arts-tags-and-nwt-arts-stickers/ocds-v9mmex-GNWT1-07-PM004201/,2024-05-27 09:30 MDT
tender,2006-07,Public Works & Services,PO900668,TSC/ENR GIS Computers,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-01-25 15:00 MST,TSC/ENR GIS Computers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900668,/tenders/tscenr-gis-computers/ocds-v9mmex-GNWT1-07-PO900668/,2024-05-27 09:30 MDT
tender,2006-07,Municipal and Community Affairs,PM004183,Printing of the Disaster Assistance Brochure,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-01-19 15:00 MST,Printing of the Disaster Assistance Brochure,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004183,/tenders/printing-of-the-disaster-assistance-brochure/ocds-v9mmex-GNWT1-07-PM004183/,2024-05-27 09:30 MDT
tender,2006-07,"Education, Culture and Employment",PM004138,Computer Hardware and Software,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-01-04 15:00 MST,Computer Hardware and Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004138,/tenders/computer-hardware-and-software/ocds-v9mmex-GNWT1-07-PM004138/,2024-05-27 09:30 MDT
tender,2006-07,NWT Housing Corporation,PM004147,Request for Quotation for a Hobart Dishwasher,Awarded,Request for Tenders,Open (Competitive),Goods,Appliances,2006-12-22 15:00 MST,Request for Quotation for a Hobart Dishw,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004147,/tenders/request-for-quotation-for-a-hobart-dishwasher/ocds-v9mmex-HC001-07-PM004147/,2024-05-27 09:30 MDT
tender,2006-07,Health and Social Services,PM004114,Intensive Care Patient Beds,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2006-12-21 15:00 MST,Intensive Care Patient Beds,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004114,/tenders/intensive-care-patient-beds/ocds-v9mmex-GNWT1-07-PM004114/,2024-05-27 09:30 MDT
tender,2006-07,Public Works & Services,PO900662,Bulk Computer Purchase,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-12-21 15:00 MST,Bulk Computer Purchase,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900662,/tenders/bulk-computer-purchase/ocds-v9mmex-GNWT1-07-PO900662/,2024-05-27 09:30 MDT
tender,2006-07,Public Works & Services,PO900654,"Samsung Monitors 17"" LCD",Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-12-19 15:00 MST,"Samsung Monitors 17"" LCD",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900654,/tenders/samsung-monitors-17-lcd/ocds-v9mmex-GNWT1-07-PO900654/,2024-05-27 09:30 MDT
