model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,Infrastructure,0000007561,"LiDAR Survey, Ortho & Digital Mapping",Active (Open/Updated),Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-06-10 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of LiDAR Survey, Orthophotography and Digital Mapping.",2024-05-24 15:07 MDT,2024-05-24 15:15 MDT,ocds-v9mmex-GNWT1-25-0000007561,/tenders/lidar-survey-ortho-digital-mapping/ocds-v9mmex-GNWT1-25-0000007561/,2024-06-07 14:35 MDT
tender,2023-24,Infrastructure,0000006518,Deninu School Fire Alarm,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-03-08 15:00 MST,"The Department of Infrastructure (INF) is requesting tenders for ""Deninu School Fire Alarm"" in Fort Resolution",2024-02-23 17:16 MST,2024-03-19 19:31 MDT,ocds-v9mmex-INF01-24-0000006518,/tenders/deninu-school-fire-alarm/ocds-v9mmex-INF01-24-0000006518/,2024-06-07 14:35 MDT
tender,2023-24,Infrastructure,0000006879,Nonacho Winter Road Options,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-09-08 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure for Nonacho Winter Construction Access Road Options.,2023-07-19 15:07 MDT,2024-02-09 15:33 MST,ocds-v9mmex-GNWT1-24-0000006879,/tenders/nonacho-winter-road-options/ocds-v9mmex-GNWT1-24-0000006879/,2024-06-07 14:35 MDT
tender,2023-24,Infrastructure,0000006865,Carpentry Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2023-07-27 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure (INF) from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of
professional Carpentry Services Hay River and Area.",2023-07-13 11:07 MDT,2023-10-23 16:28 MDT,ocds-v9mmex-GNWT1-24-0000006865,/tenders/carpentry-services/ocds-v9mmex-GNWT1-24-0000006865/,2024-06-07 14:35 MDT
tender,2023-24,Infrastructure,0000006862,Painting Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2023-07-27 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of non-exclusive Standing Offer Agreements for the provision of professional Painting Services on an As & When required basis in the community of Hay River and Area.,2023-07-13 17:07 MDT,2023-10-02 13:28 MDT,ocds-v9mmex-GNWT1-24-0000006862,/tenders/painting-services/ocds-v9mmex-GNWT1-24-0000006862/,2024-06-07 14:35 MDT
tender,2023-24,Infrastructure,0000006769,Heavy Equipment and Labour Hay River and Area,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2023-06-27 15:00 MDT,"Procurement Shared Services (PSS) is requesting Non- Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the Supply of Heavy Equipment and Labour on an ""As and When"" basis for Hay River and Area.",2023-06-13 11:16 MDT,2023-10-02 12:44 MDT,ocds-v9mmex-INF01-24-0000006769,/tenders/heavy-equipment-and-labour-hay-river-and-area/ocds-v9mmex-INF01-24-0000006769/,2024-06-07 14:35 MDT
tender,2023-24,Infrastructure,0000006589,RCMP Weeping Tile Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-04-20 15:00 MDT,The Government of the Northwest Territories is requesting tenders for the RCMP Weeping Tile Upgrade project at the RCMP detachment in Fort Resolution N.T.,2023-03-29 11:07 MDT,2023-09-29 15:43 MDT,ocds-v9mmex-GNWT1-24-0000006589,/tenders/rcmp-weeping-tile-upgrade/ocds-v9mmex-GNWT1-24-0000006589/,2024-06-07 14:35 MDT
tender,2022-23,Infrastructure,0000006351,Fort Resolution ATB Upgrade Building Envelope,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-03-10 15:00 MST,The Government of the Northwest Territories (GNWT) Department of Infrastructure (INF) is requesting tender submissions from qualified contractors for the Fort Resolution Airport Terminal Buildings envelope upgrade.,2023-01-20 23:07 MST,2023-09-04 11:32 MDT,ocds-v9mmex-GNWT1-23-0000006351,/tenders/fort-resolution-atb-upgrade-building-envelope/ocds-v9mmex-GNWT1-23-0000006351/,2024-06-07 14:35 MDT
tender,2022-23,Infrastructure,0000006396,Taltson Expansion Route Comparison,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-03-08 15:00 MST,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for consulting services to compare possible routes for the Taltson Hydro Electric Expansion Project.,2023-02-03 17:07 MST,2023-08-21 18:37 MDT,ocds-v9mmex-GNWT1-23-0000006396,/tenders/taltson-expansion-route-comparison/ocds-v9mmex-GNWT1-23-0000006396/,2024-06-07 14:35 MDT
tender,2022-23,Infrastructure,0000006230,Fort Resolution Airport Drainage Improvements,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-11-23 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for improvements to the drainage system at the Fort Resolution Airport, NT.",2022-11-01 15:07 MDT,2024-05-11 02:45 MDT,ocds-v9mmex-GNWT1-23-0000006230,/tenders/fort-resolution-airport-drainage-improvements/ocds-v9mmex-GNWT1-23-0000006230/,2024-06-07 14:35 MDT
