model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,"Industry, Tourism and Investment",PM009347,Office Furniture,Awarded,SOA Release,Selective (Prequalified),Goods,Office Equipment & Supplies,,Office Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009347,/tenders/office-furniture/ocds-v9mmex-GNWT1-10-PM009347/,2024-05-11 02:40 MDT
tender,2009-10,Environment and Natural Resources,PM008758,GPS Collars for Boreal Caribou,Awarded,Sole Source,Direct,Goods,Special Industry Equipment & Supplies,,GPS Collars for Boreal Caribou,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008758,/tenders/gps-collars-for-boreal-caribou/ocds-v9mmex-GNWT1-10-PM008758/,2024-05-11 02:40 MDT
tender,2009-10,Transportation,PO901237,Supply and Deliver Coarse Bulk Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Raw Materials,,Supply and Deliver Coarse Bulk Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901237,/tenders/supply-and-deliver-coarse-bulk-road-salt/ocds-v9mmex-GNWT1-10-PO901237/,2024-05-11 02:40 MDT
tender,2009-10,NWT Housing Corporation,PM008673,Multipoint Spaceframe Foundation,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Multipoint Spaceframe Foundation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008673,/tenders/multipoint-spaceframe-foundation/ocds-v9mmex-HC001-10-PM008673/,2024-05-11 02:40 MDT
tender,2009-10,NWT Housing Corporation,PM009580,Triodetic Multi-Point Foundation,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Triodetic Multi-Point Foundation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009580,/tenders/triodetic-multi-point-foundation/ocds-v9mmex-HC001-10-PM009580/,2024-05-11 02:40 MDT
tender,2009-10,Public Works & Services,PO901418,Smart Connect Software and Accessories,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Smart Connect Software and Accessories,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901418,/tenders/smart-connect-software-and-accessories/ocds-v9mmex-GNWT1-10-PO901418/,2024-05-11 02:40 MDT
tender,2009-10,Transportation,PO901116,Heating Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Heating Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901116,/tenders/heating-fuel/ocds-v9mmex-GNWT1-10-PO901116/,2024-05-11 02:40 MDT
tender,2009-10,Transportation,PO901120,Fuel Supply - Gasoline,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply - Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901120,/tenders/fuel-supply-gasoline/ocds-v9mmex-GNWT1-10-PO901120/,2024-05-11 02:40 MDT
tender,2009-10,Transportation,PO901121,Fuel Supply - Diesel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply - Diesel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901121,/tenders/fuel-supply-diesel/ocds-v9mmex-GNWT1-10-PO901121/,2024-05-11 02:40 MDT
tender,2009-10,Transportation,PO901122,Fuel Supply - Diesel Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply - Diesel Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901122,/tenders/fuel-supply-diesel-fuel/ocds-v9mmex-GNWT1-10-PO901122/,2024-05-11 02:40 MDT
tender,2009-10,Transportation,PO901123,Fuel Supply - MV Lafferty,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply - MV Lafferty,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901123,/tenders/fuel-supply-mv-lafferty/ocds-v9mmex-GNWT1-10-PO901123/,2024-05-11 02:40 MDT
tender,2009-10,Transportation,PO901182,Supply Emergency Boat,Awarded,Sole Source,Direct,Goods,Fire/Rescue/Safety Equipment & Supplies,,Supply Emergency Boat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901182,/tenders/supply-emergency-boat/ocds-v9mmex-GNWT1-10-PO901182/,2024-05-11 02:40 MDT
tender,2009-10,Transportation,PO901126,Fuel Supply,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901126,/tenders/fuel-supply/ocds-v9mmex-GNWT1-10-PO901126/,2024-05-11 02:40 MDT
