model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Transportation,SC383378,Supply Project Vehicles,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Supply Project Vehicles,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383378,/tenders/supply-project-vehicles/ocds-v9mmex-GNWT1-05-SC383378/,2024-05-24 22:12 MDT
tender,2004-05,Transportation,SC383385,Supply Project Vehicle,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Supply Project Vehicle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383385,/tenders/supply-project-vehicle/ocds-v9mmex-GNWT1-05-SC383385/,2024-05-24 22:12 MDT
tender,2004-05,Transportation,SC790151,Project Vehicle Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Project Vehicle Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790151,/tenders/project-vehicle-rental/ocds-v9mmex-GNWT1-05-SC790151/,2024-05-24 22:12 MDT
tender,2004-05,Transportation,SC383294,"As and when Vehicle Rentals, 6 months or",Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,"As and when Vehicle Rentals, 6 months or",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383294,/tenders/as-and-when-vehicle-rentals-6-months-or/ocds-v9mmex-GNWT1-05-SC383294/,2024-05-24 22:12 MDT
tender,2010-11,Transportation,SC792707,Project Vehicle Lease,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Project Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792707,/tenders/project-vehicle-lease/ocds-v9mmex-GNWT1-10-SC792707/,2024-05-24 22:12 MDT
tender,2010-11,Transportation,SC792829,Vehicle Lease,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792829,/tenders/vehicle-lease/ocds-v9mmex-GNWT1-11-SC792829/,2024-05-24 22:12 MDT
tender,2012-13,Transportation,SC794034,Project Vehicle Lease,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Project Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794034,/tenders/project-vehicle-lease/ocds-v9mmex-GNWT1-13-SC794034/,2024-05-24 22:12 MDT
tender,2008-09,Transportation,SC791883,Vehicle Rental / Leasing,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Vehicle Rental / Leasing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791883,/tenders/vehicle-rental-leasing/ocds-v9mmex-GNWT1-09-SC791883/,2024-05-24 22:12 MDT
tender,2008-09,Transportation,SC791906,Lease 2008 Half Ton 4x4 Pick-up,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Lease 2008 Half Ton 4x4 Pick-up,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791906,/tenders/lease-2008-half-ton-4x4-pick-up/ocds-v9mmex-GNWT1-09-SC791906/,2024-05-24 22:12 MDT
tender,2008-09,Transportation,SC791917,Truck Lease - design & construction,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Truck Lease - design & construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791917,/tenders/truck-lease-design-construction/ocds-v9mmex-GNWT1-09-SC791917/,2024-05-24 22:12 MDT
tender,2008-09,Transportation,SC791961,Lease 4x4 Crew Cab Pick-up,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Lease 4x4 Crew Cab Pick-up,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791961,/tenders/lease-4x4-crew-cab-pick-up/ocds-v9mmex-GNWT1-09-SC791961/,2024-05-24 22:12 MDT
tender,2008-09,Transportation,SC792062,2008 Ford F150 Lease - Hwy Ops,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,2008 Ford F150 Lease - Hwy Ops,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792062,/tenders/2008-ford-f150-lease-hwy-ops/ocds-v9mmex-GNWT1-09-SC792062/,2024-05-24 22:12 MDT
tender,2005-06,Transportation,SC790416,Supply Project Vehicle,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Supply Project Vehicle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790416,/tenders/supply-project-vehicle/ocds-v9mmex-GNWT1-06-SC790416/,2024-05-24 22:12 MDT
tender,2005-06,Transportation,SC790699,Supply Project Vehicle,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Supply Project Vehicle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790699,/tenders/supply-project-vehicle/ocds-v9mmex-GNWT1-06-SC790699/,2024-05-24 22:12 MDT
tender,2005-06,Transportation,SC790390,Supply Project Vehicle,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Supply Project Vehicle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790390,/tenders/supply-project-vehicle/ocds-v9mmex-GNWT1-06-SC790390/,2024-05-24 22:12 MDT
tender,2006-07,Transportation,SC790974,Vehicle Rental - NSRO,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Vehicle Rental - NSRO,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790974,/tenders/vehicle-rental-nsro/ocds-v9mmex-GNWT1-07-SC790974/,2024-05-24 22:12 MDT
tender,2006-07,Transportation,SC790979,Short Term Lease-Pick-up,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Short Term Lease-Pick-up,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790979,/tenders/short-term-lease-pick-up/ocds-v9mmex-GNWT1-07-SC790979/,2024-05-24 22:12 MDT
tender,2006-07,Transportation,SC791018,Short-Term Truck Lease,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Short-Term Truck Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791018,/tenders/short-term-truck-lease/ocds-v9mmex-GNWT1-07-SC791018/,2024-05-24 22:12 MDT
