model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Public Works & Services,SO400177,Maintenance Services - Ulukhaktok,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Building Maintenance,2006-03-24 15:00 MST,Maintenance Services - Ulukhaktok,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400177,/tenders/maintenance-services-ulukhaktok/ocds-v9mmex-GNWT1-07-SO400177/,2024-05-14 05:30 MDT
tender,2005-06,Public Works & Services,SC790745,MACA Municipal Office Holman,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2006-02-24 15:00 MST,MACA Municipal Office Holman,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790745,/tenders/maca-municipal-office-holman/ocds-v9mmex-GNWT1-06-SC790745/,2024-05-14 05:30 MDT
tender,2005-06,NWT Housing Corporation,PM002230,"Labour Only/Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-08-30 15:00 MDT,"Labour Only/Supply, Ship and Erect - 1 F",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002230,/tenders/labour-onlysupply-ship-and-erect/ocds-v9mmex-HC001-06-PM002230/,2024-05-14 05:30 MDT
tender,2005-06,NWT Housing Corporation,PM002179,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-08-29 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002179,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM002179/,2024-05-14 05:30 MDT
tender,2005-06,Public Works & Services,SC790471,Roof Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2005-07-13 15:00 MDT,Roof Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790471,/tenders/roof-replacement/ocds-v9mmex-GNWT1-06-SC790471/,2024-05-14 05:30 MDT
tender,2005-06,Public Works & Services,SC790440,Exterior Painting of the Holman Learning Centre and the Helen Kalvik School,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2005-06-30 15:00 MDT,Exterior Painting of the Holman Learning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790440,/tenders/exterior-painting-of-the-holman-learning-centre-and-the-helen-kalvik-school/ocds-v9mmex-GNWT1-06-SC790440/,2024-05-14 05:30 MDT
tender,2005-06,NWT Housing Corporation,PM001989,Indoor Air Quality Evaluation,Awarded,Request for Proposal,Open (Competitive),Services,Building Inspection,2005-06-01 15:00 MDT,Labour Only - Proposal - Indoor Air Qual,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001989,/tenders/indoor-air-quality-evaluation/ocds-v9mmex-HC001-06-PM001989/,2024-05-14 05:30 MDT
tender,2005-06,NWT Housing Corporation,PM001790,#T06-BDD-02,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-05-27 15:00 MDT,"Supply, Ship and Erect for repairs to on",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001790,/tenders/t06-bdd-02/ocds-v9mmex-HC001-06-PM001790/,2024-05-14 05:30 MDT
tender,2005-06,NWT Housing Corporation,PM001990,Labour Only With SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-05-27 15:00 MDT,Labour Only With SSE,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001990,/tenders/labour-only-with-sse/ocds-v9mmex-HC001-06-PM001990/,2024-05-14 05:30 MDT
tender,2005-06,NWT Housing Corporation,PM001789,#T06-BDD-05-Holman,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-05-20 15:00 MDT,Holman,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001789,/tenders/t06-bdd-05-holman/ocds-v9mmex-HC001-06-PM001789/,2024-05-14 05:30 MDT
tender,2005-06,NWT Housing Corporation,PM001985,Material Only,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-05-17 15:00 MDT,Material Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001985,/tenders/material-only/ocds-v9mmex-HC001-06-PM001985/,2024-05-14 05:30 MDT
tender,2005-06,NWT Housing Corporation,PM003207,Materials for 4 Plex in Holman,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Materials for 4 Plex in Holman,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003207,/tenders/materials-for-4-plex-in-holman/ocds-v9mmex-HC001-06-PM003207/,2024-05-14 05:30 MDT
tender,2005-06,Public Works & Services,AC100817,Charter to Holman 20 Oct. 2005,Awarded,Tender,Open (Competitive),Services,Aircraft Charters/Flights,,Charter to Holman 20 Oct. 2005,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC100817,/tenders/charter-to-holman-20-oct-2005/ocds-v9mmex-GNWT1-06-AC100817/,2024-05-14 05:30 MDT
tender,2005-06,Public Works & Services,SC790344,Structural insp. Helen Kavlak school Hol,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Structural insp. Helen Kavlak school Hol,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790344,/tenders/structural-insp-helen-kavlak-school-hol/ocds-v9mmex-GNWT1-06-SC790344/,2024-05-14 05:30 MDT
