model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Public Works & Services,SC383451,Support Agreements,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Support Agreements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383451,/tenders/support-agreements/ocds-v9mmex-GNWT1-05-SC383451/,2024-06-03 16:14 MDT
tender,2004-05,Public Works & Services,SC383067,System Software Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,System Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383067,/tenders/system-software-support/ocds-v9mmex-GNWT1-05-SC383067/,2024-06-03 16:14 MDT
tender,2004-05,Public Works & Services,SC383121,System Software Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,System Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383121,/tenders/system-software-support/ocds-v9mmex-GNWT1-05-SC383121/,2024-06-03 16:14 MDT
tender,2004-05,Public Works & Services,SC383158,System Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,System Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383158,/tenders/system-support/ocds-v9mmex-GNWT1-05-SC383158/,2024-06-03 16:14 MDT
tender,2004-05,Public Works & Services,SC790109,8E6 Technologies Licencing Agreement,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,8E6 Technologies Licencing Agreement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790109,/tenders/8e6-technologies-licencing-agreement/ocds-v9mmex-GNWT1-05-SC790109/,2024-06-03 16:14 MDT
tender,2004-05,Public Works & Services,SC383099,Oracle Software Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Oracle Software Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383099,/tenders/oracle-software-renewal/ocds-v9mmex-GNWT1-05-SC383099/,2024-06-03 16:14 MDT
tender,2006-07,Public Works & Services,SC790883,ORACLE Monitoring,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,ORACLE Monitoring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790883,/tenders/oracle-monitoring/ocds-v9mmex-GNWT1-07-SC790883/,2024-06-03 16:14 MDT
tender,2006-07,Public Works & Services,SC790884,Oracle Database Services,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Oracle Database Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790884,/tenders/oracle-database-services/ocds-v9mmex-GNWT1-07-SC790884/,2024-06-03 16:14 MDT
tender,2006-07,Public Works & Services,SC790833,Miscellaneous Software Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Miscellaneous Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790833,/tenders/miscellaneous-software-support/ocds-v9mmex-GNWT1-07-SC790833/,2024-06-03 16:14 MDT
tender,2006-07,Public Works & Services,SC790834,HP TIme and Materials,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,HP TIme and Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790834,/tenders/hp-time-and-materials/ocds-v9mmex-GNWT1-07-SC790834/,2024-06-03 16:14 MDT
tender,2006-07,Public Works & Services,SC790873,Hewlett-Packard Hardware Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Hewlett-Packard Hardware Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790873,/tenders/hewlett-packard-hardware-support/ocds-v9mmex-GNWT1-07-SC790873/,2024-06-03 16:14 MDT
tender,2006-07,Public Works & Services,SC790931,Lease - VA,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Lease - VA,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790931,/tenders/lease-va/ocds-v9mmex-GNWT1-07-SC790931/,2024-06-03 16:14 MDT
tender,2006-07,Public Works & Services,SC790811,Hardware and Software Maintenance Renewa,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Hardware and Software Maintenance Renewa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790811,/tenders/hardware-and-software-maintenance-renewa/ocds-v9mmex-GNWT1-07-SC790811/,2024-06-03 16:14 MDT
tender,2006-07,Public Works & Services,SC791198,"Microsoft Licensing, GP",Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,"Microsoft Licensing, GP",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791198,/tenders/microsoft-licensing-gp/ocds-v9mmex-GNWT1-07-SC791198/,2024-06-03 16:14 MDT
tender,2006-07,Public Works & Services,SC790824,Software Licence Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Licence Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790824,/tenders/software-licence-renewal/ocds-v9mmex-GNWT1-07-SC790824/,2024-06-03 16:14 MDT
tender,2006-07,Public Works & Services,SC790751,Software Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790751,/tenders/software-support/ocds-v9mmex-GNWT1-07-SC790751/,2024-06-03 16:14 MDT
tender,2005-06,Public Works & Services,SC790497,Consultation and Installation Services,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Consultation and Installation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790497,/tenders/consultation-and-installation-services/ocds-v9mmex-GNWT1-06-SC790497/,2024-06-03 16:14 MDT
tender,2005-06,Public Works & Services,SC790498,Consulting and Installation Services,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Consulting and Installation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790498,/tenders/consulting-and-installation-services/ocds-v9mmex-GNWT1-06-SC790498/,2024-06-03 16:14 MDT
tender,2005-06,Public Works & Services,PO746447,HP Software,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,HP Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO746447,/tenders/hp-software/ocds-v9mmex-GNWT1-06-PO746447/,2024-06-03 16:14 MDT
tender,2005-06,Public Works & Services,PO746493,HP Software,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,HP Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO746493,/tenders/hp-software/ocds-v9mmex-GNWT1-06-PO746493/,2024-06-03 16:14 MDT
tender,2005-06,Public Works & Services,SC790438,Systems Software Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Systems Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790438,/tenders/systems-software-support/ocds-v9mmex-GNWT1-06-SC790438/,2024-06-03 16:14 MDT
tender,2005-06,Public Works & Services,SC790439,Time and Materials,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Time and Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790439,/tenders/time-and-materials/ocds-v9mmex-GNWT1-06-SC790439/,2024-06-03 16:14 MDT
tender,2005-06,Public Works & Services,SC790523,Software Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790523,/tenders/software-support/ocds-v9mmex-GNWT1-06-SC790523/,2024-06-03 16:14 MDT
tender,2005-06,Public Works & Services,SC790749,Lease - Storage Area Network,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Lease - Storage Area Network,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790749,/tenders/lease-storage-area-network/ocds-v9mmex-GNWT1-06-SC790749/,2024-06-03 16:14 MDT
tender,2005-06,Public Works & Services,SC790320,Systems Supprt,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Systems Supprt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790320,/tenders/systems-supprt/ocds-v9mmex-GNWT1-06-SC790320/,2024-06-03 16:14 MDT
tender,2005-06,Public Works & Services,SC790796,Support Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Support Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790796,/tenders/support-renewal/ocds-v9mmex-GNWT1-06-SC790796/,2024-06-03 16:14 MDT
tender,2005-06,Public Works & Services,SC790742,License and Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,License and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790742,/tenders/license-and-support/ocds-v9mmex-GNWT1-06-SC790742/,2024-06-03 16:14 MDT
tender,2005-06,Public Works & Services,SC790209,Software Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790209,/tenders/software-maintenance/ocds-v9mmex-GNWT1-06-SC790209/,2024-06-03 16:14 MDT
tender,2005-06,Public Works & Services,SC790296,Software Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790296,/tenders/software-support/ocds-v9mmex-GNWT1-06-SC790296/,2024-06-03 16:14 MDT
tender,2005-06,Public Works & Services,SC790680,Technical Support Services,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Technical Support Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790680,/tenders/technical-support-services/ocds-v9mmex-GNWT1-06-SC790680/,2024-06-03 16:14 MDT
tender,2005-06,Public Works & Services,SC790294,Software Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790294,/tenders/software-maintenance/ocds-v9mmex-GNWT1-06-SC790294/,2024-06-03 16:14 MDT
tender,2006-07,Public Works & Services,SC402333,Network Training,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Network Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC402333,/tenders/network-training/ocds-v9mmex-GNWT1-07-SC402333/,2024-06-03 16:14 MDT
tender,2006-07,Public Works & Services,SC790863,Consultation and Installation Services,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Consultation and Installation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790863,/tenders/consultation-and-installation-services/ocds-v9mmex-GNWT1-07-SC790863/,2024-06-03 16:14 MDT
tender,2006-07,Public Works & Services,SC790867,Consultation and Installation Services,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Consultation and Installation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790867,/tenders/consultation-and-installation-services/ocds-v9mmex-GNWT1-07-SC790867/,2024-06-03 16:14 MDT
tender,2007-08,Public Works & Services,SC791453,Annual Maintenance Fee for Software,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Annual Maintenance Fee for Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791453,/tenders/annual-maintenance-fee-for-software/ocds-v9mmex-GNWT1-08-SC791453/,2024-06-03 16:14 MDT
tender,2007-08,Public Works & Services,SC405989,HP Software Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,HP Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC405989,/tenders/hp-software-support/ocds-v9mmex-GNWT1-08-SC405989/,2024-06-03 16:14 MDT
tender,2007-08,Public Works & Services,PO410085,Microsoft Volume Licensing,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,Microsoft Volume Licensing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO410085,/tenders/microsoft-volume-licensing/ocds-v9mmex-GNWT1-08-PO410085/,2024-06-03 16:14 MDT
tender,2007-08,Public Works & Services,PO404341,Software License Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software License Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO404341,/tenders/software-license-renewal/ocds-v9mmex-GNWT1-08-PO404341/,2024-06-03 16:14 MDT
tender,2006-07,Public Works & Services,SC790757,Software Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790757,/tenders/software-maintenance/ocds-v9mmex-GNWT1-07-SC790757/,2024-06-03 16:14 MDT
tender,2005-06,Public Works & Services,SC790664,Annual Software Licence,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Annual Software Licence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790664,/tenders/annual-software-licence/ocds-v9mmex-GNWT1-06-SC790664/,2024-06-03 16:14 MDT
