model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Aboriginal Affairs and Intergovernmental Relations,PM017450,Print Media Advertising Service,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Print Media Advertising Service,2016-05-12 10:01 MDT,,ocds-v9mmex-GNWT1-15-PM017450,/tenders/print-media-advertising-service/ocds-v9mmex-GNWT1-15-PM017450/,2024-05-13 13:40 MDT
tender,2014-15,Assembly,PM017210,Social Programs Ads,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Social Programs Ads,2016-05-12 10:04 MDT,,ocds-v9mmex-GNWT1-15-PM017210,/tenders/social-programs-ads/ocds-v9mmex-GNWT1-15-PM017210/,2024-05-13 13:40 MDT
tender,2014-15,Finance,SC440830,Advertising - Property Taxes in Arrears,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertising - Property Taxes in Arrears,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC440830,/tenders/advertising-property-taxes-in-arrears/ocds-v9mmex-GNWT1-15-SC440830/,2024-05-13 13:40 MDT
tender,2014-15,Finance,SC444783,Budget Dialougue Adverstising Placement,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Budget Dialougue Adverstising Placement,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC444783,/tenders/budget-dialougue-adverstising-placement/ocds-v9mmex-GNWT1-15-SC444783/,2024-05-13 13:40 MDT
tender,2014-15,Health and Social Services,PM016366,Advertising Campaign for Health Care Car,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertising Campaign for Health Care Car,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM016366,/tenders/advertising-campaign-for-health-care-car/ocds-v9mmex-GNWT1-15-PM016366/,2024-05-13 13:40 MDT
tender,2014-15,Health and Social Services,PO446833,Safety Matters - Ministers Open Letter,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Safety Matters - Ministers Open Letter,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PO446833,/tenders/safety-matters-ministers-open-letter/ocds-v9mmex-GNWT1-15-PO446833/,2024-05-13 13:40 MDT
tender,2014-15,Health and Social Services,SC444402,NWT Help Line - Advertising,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,NWT Help Line - Advertising,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC444402,/tenders/nwt-help-line-advertising/ocds-v9mmex-GNWT1-15-SC444402/,2024-05-13 13:40 MDT
tender,2007-08,Environment and Natural Resources,PM005068,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005068,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005068/,2024-05-13 13:40 MDT
tender,2009-10,Municipal and Community Affairs,PM010406,Employment Advertising,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Employment Advertising,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010406,/tenders/employment-advertising/ocds-v9mmex-GNWT1-10-PM010406/,2024-05-13 13:40 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010733,Ad Placement,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Ad Placement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010733,/tenders/ad-placement/ocds-v9mmex-GNWT1-11-PM010733/,2024-05-13 13:40 MDT
