model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Public Works & Services,SC420977,Intimus 852CC paper Shredder Repairs and,Awarded,Sole Source,Direct,Services,General Contracting,,Intimus 852CC paper Shredder Repairs and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC420977,/tenders/intimus-852cc-paper-shredder-repairs-and/ocds-v9mmex-GNWT1-11-SC420977/,2024-06-09 05:28 MDT
tender,2010-11,Public Works & Services,SC420345,Pest Control Services,Awarded,Sole Source,Direct,Services,Building Maintenance,,Pest Control Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC420345,/tenders/pest-control-services/ocds-v9mmex-GNWT1-11-SC420345/,2024-06-09 05:28 MDT
tender,2010-11,Public Works & Services,SC792956,Fire Alarm Panel Upgrades-River Ridge Co,Awarded,Sole Source,Direct,Construction,Building Construction General,,Fire Alarm Panel Upgrades-River Ridge Co,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792956,/tenders/fire-alarm-panel-upgrades-river-ridge-co/ocds-v9mmex-GNWT1-11-SC792956/,2024-06-09 05:28 MDT
tender,2010-11,Public Works & Services,SC424762,A & E service for Mt. Aven renovation.,Awarded,Sole Source,Direct,Services,Architectural Consulting,,A & E service for Mt. Aven renovation.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC424762,/tenders/a-e-service-for-mt-aven-renovation/ocds-v9mmex-GNWT1-11-SC424762/,2024-06-09 05:28 MDT
tender,2010-11,Public Works & Services,SC424686,Supply and Install 205 BTU meter,Awarded,Sole Source,Direct,Services,Energy Management,,Supply and Install 205 BTU meter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC424686,/tenders/supply-and-install-205-btu-meter/ocds-v9mmex-GNWT1-11-SC424686/,2024-06-09 05:28 MDT
tender,2010-11,Public Works & Services,SC424367,Supply and install steel fencing around,Awarded,Sole Source,Direct,Services,Fence Construction,,Supply and install steel fencing around,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC424367,/tenders/supply-and-install-steel-fencing-around/ocds-v9mmex-GNWT1-11-SC424367/,2024-06-09 05:28 MDT
tender,2010-11,Public Works & Services,SC420336,Full Service Elevator/Lift Maintenence f,Awarded,Sole Source,Direct,Services,Building Maintenance,,Full Service Elevator/Lift Maintenence f,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC420336,/tenders/full-service-elevatorlift-maintenence-f/ocds-v9mmex-GNWT1-11-SC420336/,2024-06-09 05:28 MDT
tender,2010-11,Public Works & Services,SC421122,Mount Aven Fire Alarm Upgrades,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Mount Aven Fire Alarm Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC421122,/tenders/mount-aven-fire-alarm-upgrades/ocds-v9mmex-GNWT1-11-SC421122/,2024-06-09 05:28 MDT
tender,2010-11,Public Works & Services,SC422171,Four Mile Tower Condition Assessment,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Four Mile Tower Condition Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC422171,/tenders/four-mile-tower-condition-assessment/ocds-v9mmex-GNWT1-11-SC422171/,2024-06-09 05:28 MDT
tender,2010-11,Public Works & Services,SC423259,Four Mile Tower Footing Concrete Assessm,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Four Mile Tower Footing Concrete Assessm,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC423259,/tenders/four-mile-tower-footing-concrete-assessm/ocds-v9mmex-GNWT1-11-SC423259/,2024-06-09 05:28 MDT
