model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Transportation,SC792443,New Diesel Generator Sets at Peel River Ferry Camp,Awarded,Request for Tenders,Open (Competitive),Services,Repair & Maintenance- Equipment,2009-08-14 15:00 MDT,New Diesel Generator Sets at Peel River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792443,/tenders/new-diesel-generator-sets-at-peel-river-ferry-camp/ocds-v9mmex-GNWT1-10-SC792443/,2024-06-03 00:54 MDT
tender,2009-10,Transportation,SC792426,New Diesel Generator Sets at Arctic Red River Ferry Camp,Awarded,Request for Tenders,Open (Competitive),Services,Repair & Maintenance- Equipment,2009-08-06 15:00 MDT,New Diesel Generator Sets at Arctic Red,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792426,/tenders/new-diesel-generator-sets-at-arctic-red-river-ferry-camp/ocds-v9mmex-GNWT1-10-SC792426/,2024-06-03 00:54 MDT
tender,2009-10,Public Works & Services,SC422460,DJSS Fencing repairs,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,DJSS Fencing repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC422460,/tenders/djss-fencing-repairs/ocds-v9mmex-GNWT1-10-SC422460/,2024-06-03 00:54 MDT
tender,2009-10,Transportation,SC792996,Equipment Rentals,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Equipment,,Equipment Rentals,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792996,/tenders/equipment-rentals/ocds-v9mmex-GNWT1-10-SC792996/,2024-06-03 00:54 MDT
tender,2009-10,Transportation,SC792698,Repairs to ARR Ferry Main Engine,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Repairs to ARR Ferry Main Engine,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792698,/tenders/repairs-to-arr-ferry-main-engine/ocds-v9mmex-GNWT1-10-SC792698/,2024-06-03 00:54 MDT
tender,2009-10,Transportation,SC792552,Repair of control switch for the DOT Cru,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Repair of control switch for the DOT Cru,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792552,/tenders/repair-of-control-switch-for-the-dot-cru/ocds-v9mmex-GNWT1-10-SC792552/,2024-06-03 00:54 MDT
tender,2009-10,Transportation,CT100500,Ferry Operations Arctic Red River Crossi,Awarded,Negotiated,Direct,Services,Repair & Maintenance- Equipment,,Ferry Operations Arctic Red River Crossi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100500,/tenders/ferry-operations-arctic-red-river-crossi/ocds-v9mmex-GNWT1-08-CT100500/,2024-06-03 00:54 MDT
tender,2009-10,Transportation,SC792495,Baggage Conveyor Maintenance and Replace,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Equipment,,Baggage Conveyor Maintenance and Replace,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792495,/tenders/baggage-conveyor-maintenance-and-replace/ocds-v9mmex-GNWT1-10-SC792495/,2024-06-03 00:54 MDT
tender,2009-10,Transportation,SC792719,Crusher Repair,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Crusher Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792719,/tenders/crusher-repair/ocds-v9mmex-GNWT1-10-SC792719/,2024-06-03 00:54 MDT
tender,2009-10,Stanton,PM010217,BD Bactec 9120 & 960 Service Agreement -,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,BD Bactec 9120 & 960 Service Agreement -,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM010217,/tenders/bd-bactec-9120-960-service-agreement-/ocds-v9mmex-STHA-10-PM010217/,2024-06-03 00:54 MDT
