model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,Transportation,0000001351,2017 Single Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-04-12 15:00 MDT,"NWT Highways 1, 3, 4 & 5",2017-03-20 11:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001351,/tenders/2017-single-asphaltic-surface-treatment-overlay/ocds-v9mmex-GNWT1-18-0000001351/,2024-05-15 10:14 MDT
tender,2016-17,Transportation,0000001091,2016-Surfacing Aggregate Production-Winter Access,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-12-13 15:00 MST,"Yellowknife Highway 3, km 79.3",2016-11-28 09:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001091,/tenders/2016-surfacing-aggregate-production-winter-access/ocds-v9mmex-GNWT1-17-0000001091/,2024-05-15 10:14 MDT
tender,2016-17,Transportation,0000000735,Supply and Application of Calcium Chloride,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-07-25 15:00 MDT,Various NWT Highways,2016-07-04 11:00 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000735,/tenders/supply-and-application-of-calcium-chloride/ocds-v9mmex-GNWT1-17-0000000735/,2024-05-15 10:14 MDT
tender,2016-17,Transportation,0000000522,Surfacing Aggregate Production,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-05-26 15:00 MDT,"Mackenzie Highway (No.1), Km 147.8",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000522,/tenders/surfacing-aggregate-production/ocds-v9mmex-GNWT1-17-0000000522/,2024-05-15 10:14 MDT
tender,2013-14,Transportation,CT101350,Scour Rock Replacement & Pier 3 South Detailed Inspection,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-11-07 15:00 MST,Scour Rock Replacement & Pier 3 South De,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-14-CT101350,/tenders/scour-rock-replacement-pier-3-south-detailed-inspection/ocds-v9mmex-GNWT1-14-CT101350/,2024-05-15 10:14 MDT
tender,2013-14,Transportation,CT101310,Scour Rock Replacement and Pier P3S Detailed Inspection,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-06-18 15:00 MDT,Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101310,/tenders/scour-rock-replacement-and-pier-p3s-detailed-inspection/ocds-v9mmex-GNWT1-14-CT101310/,2024-05-15 10:14 MDT
tender,2013-14,Transportation,CT101291,Deh Cho Bridge Texas Gate Construction,Awarded,Request for Tenders,Open (Competitive),Construction,Marine Construction,2013-05-22 15:00 MDT,Deh Cho Bridge Texas Gate Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101291,/tenders/deh-cho-bridge-texas-gate-construction/ocds-v9mmex-GNWT1-14-CT101291/,2024-05-15 10:14 MDT
tender,2012-13,Transportation,CT101241,Deh Cho Bridge Electrical Works,Awarded,Request for Tenders,Open (Competitive),Construction,Marine Construction,2012-12-14 15:00 MST,Deh Cho Bridge Electrical Works,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-13-CT101241,/tenders/deh-cho-bridge-electrical-works/ocds-v9mmex-GNWT1-13-CT101241/,2024-05-15 10:14 MDT
tender,2012-13,Transportation,SC793964,Guardrail Installation Project,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2012-06-20 15:00 MDT,Guardrail Installation Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793964,/tenders/guardrail-installation-project/ocds-v9mmex-GNWT1-13-SC793964/,2024-05-15 10:14 MDT
tender,2010-11,Transportation,CT101028,Highway Surface Rehabilitation - Single Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2011-03-30 15:00 MDT,Highway Surface Rehabilitation - Single,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101028,/tenders/highway-surface-rehabilitation-single-asphaltic-surface-treatment-overlay/ocds-v9mmex-GNWT1-12-CT101028/,2024-05-15 10:14 MDT
tender,2009-10,Transportation,CT100898,Demolition & Removal Old Kakisa River Bridge,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-02-16 15:00 MST,Demolition & Removal Old Kakisa River Br,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100898,/tenders/demolition-removal-old-kakisa-river-bridge/ocds-v9mmex-GNWT1-10-CT100898/,2024-05-15 10:14 MDT
tender,2008-09,Transportation,CT100736,"Repair, Quarry Rip Rap, Stockpile Pit-Run, Remove and Replace Guardrail",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2008-09-25 15:00 MDT,"Repair, Quarry Rip Rap, Stockpile Pit-Ru",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100736,/tenders/repair-quarry-rip-rap-stockpile-pit-run-remove-and-replace-guardrail/ocds-v9mmex-GNWT1-09-CT100736/,2024-05-15 10:14 MDT
tender,2007-08,Transportation,CT100632,Overhaul Repairs for M.V. Merv Hardie.,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-12-14 15:00 MST,"Dory Point, Km 24, Hwy 3",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100632,/tenders/overhaul-repairs-for-mv-merv-hardie/ocds-v9mmex-GNWT1-08-CT100632/,2024-05-15 10:14 MDT
tender,2007-08,Transportation,CT100571,"Drainage, Grade Improvements and Structural Base Course Application",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2007-07-24 15:00 MDT,"Drainage, Grade Improvements and Structu",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100571,/tenders/drainage-grade-improvements-and-structural-base-course-application/ocds-v9mmex-GNWT1-08-CT100571/,2024-05-15 10:14 MDT
