model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Public Works & Services,0000001363,Avaya Switches,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-03-15 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of Avaya Switches.,2017-03-08 17:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001363,/tenders/avaya-switches/ocds-v9mmex-GNWT1-17-0000001363/,2024-06-03 16:05 MDT
tender,2016-17,Public Works & Services,0000001349,Radware vADC Licensing,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-03-13 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of Radware vADC Licensing,2017-03-01 17:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001349,/tenders/radware-vadc-licensing/ocds-v9mmex-GNWT1-17-0000001349/,2024-06-03 16:05 MDT
tender,2016-17,Public Works & Services,0000001330,Checkpoint Support Renewal,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-03-09 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of Checkpoint Support Renewal.,2017-02-27 09:03 MST,2018-10-21 02:20 MDT,ocds-v9mmex-GNWT1-17-0000001330,/tenders/checkpoint-support-renewal/ocds-v9mmex-GNWT1-17-0000001330/,2024-06-03 16:05 MDT
tender,2016-17,Public Works & Services,0000001312,Symantec Bluecoat BCIS Software,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-03-06 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of Symantec Bluecoat BCIS Software.,2017-02-21 17:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001312,/tenders/symantec-bluecoat-bcis-software/ocds-v9mmex-GNWT1-17-0000001312/,2024-06-03 16:05 MDT
tender,2016-17,Public Works & Services,0000001298,HP Blade Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-03-01 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of HP Blade Hardware.,2017-02-16 17:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001298,/tenders/hp-blade-hardware/ocds-v9mmex-GNWT1-17-0000001298/,2024-06-03 16:05 MDT
tender,2016-17,Public Works & Services,0000001121,Supply and Installation of Office Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-12-13 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of PWS for the Supply and Installation of Office Furniture.,2016-11-29 11:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001121,/tenders/supply-and-installation-of-office-furniture/ocds-v9mmex-GNWT1-17-0000001121/,2024-06-03 16:05 MDT
tender,2016-17,Public Works & Services,0000001070,HP Data Storage Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-12-01 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of HP Data Storage Hardware.,2016-11-04 15:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001070,/tenders/hp-data-storage-hardware/ocds-v9mmex-GNWT1-17-0000001070/,2024-06-03 16:05 MDT
tender,2016-17,Public Works & Services,0000001074,Supply Fuel Tanks,Cancelled,Request for Tenders,Limited (Invitational),Goods,<Not Specified>,2016-11-21 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of Fuel Tanks.,2016-11-04 17:02 MDT,2024-05-24 12:55 MDT,ocds-v9mmex-GNWT1-17-0000001074,/tenders/supply-fuel-tanks/ocds-v9mmex-GNWT1-17-0000001074/,2024-06-03 16:05 MDT
tender,2016-17,Public Works & Services,0000001046,HP Toner/Inkjet Cartridge Standing Offer Agreement,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-11-14 15:00 MST,PProcurement Shared Services (PSS) is requesting tenders for the establishment of a HP OEM Toner/Inket Cartridges Non-Exclusive Standing Offer Agreement for the Yellowknife Area.,2016-10-26 11:03 MDT,2020-02-07 01:13 MST,ocds-v9mmex-GNWT1-17-0000001046,/tenders/hp-tonerinkjet-cartridge-standing-offer-agreement/ocds-v9mmex-GNWT1-17-0000001046/,2024-06-03 16:05 MDT
tender,2016-17,Public Works & Services,0000000924,1/2 Ton 4x4 Extended Cab Pick-up,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-09-16 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of a 1/2 Ton 4x4 Extended Cab Pick-up.,2016-08-31 11:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000924,/tenders/12-ton-4x4-extended-cab-pick-up/ocds-v9mmex-GNWT1-17-0000000924/,2024-06-03 16:05 MDT
