model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Environment and Natural Resources,PM001750,Fire Fighting Contract - Fort Simpson,Awarded,Negotiated,Direct,Services,Labour,,Fire Fighting Contract - Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001750,/tenders/fire-fighting-contract-fort-simpson/ocds-v9mmex-GNWT1-06-PM001750/,2024-06-14 18:16 MDT
tender,2004-05,Transportation,SC383630,Labour Services for Culvert Replacement,Awarded,Sole Source,Direct,Services,Labour,,Labour Services for Culvert Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383630,/tenders/labour-services-for-culvert-replacement/ocds-v9mmex-GNWT1-05-SC383630/,2024-06-14 18:16 MDT
tender,2009-10,Transportation,SC792497,Brush Cutting Services,Awarded,Sole Source,Direct,Services,Labour,,Brush Cutting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792497,/tenders/brush-cutting-services/ocds-v9mmex-GNWT1-10-SC792497/,2024-06-14 18:16 MDT
tender,2009-10,Transportation,SC792566,Labour and Equipment Rental For Trout La,Awarded,Sole Source,Direct,Services,Labour,,Labour and Equipment Rental For Trout La,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792566,/tenders/labour-and-equipment-rental-for-trout-la/ocds-v9mmex-GNWT1-10-SC792566/,2024-06-14 18:16 MDT
tender,2006-07,Environment and Natural Resources,PM003225,Nogha Enterprises Fire Suppression,Awarded,Negotiated,Direct,Services,Labour,,Nogha Enterprises Fire Suppression,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003225,/tenders/nogha-enterprises-fire-suppression/ocds-v9mmex-GNWT1-07-PM003225/,2024-06-14 18:16 MDT
tender,2005-06,Transportation,SC790250,Airport Operations,Awarded,Sole Source,Direct,Services,Labour,,Airport Operations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790250,/tenders/airport-operations/ocds-v9mmex-GNWT1-06-SC790250/,2024-06-14 18:16 MDT
tender,2007-08,Environment and Natural Resources,PM004762,Fire Suppression Nogha Enterprises,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Nogha Enterprises,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004762,/tenders/fire-suppression-nogha-enterprises/ocds-v9mmex-GNWT1-08-PM004762/,2024-06-14 18:16 MDT
tender,2006-07,Public Works & Services,SC402293,Clearing and Grubbing New Fuel Facility,Awarded,Sole Source,Direct,Services,Labour,,Clearing and Grubbing New Fuel Facility,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC402293,/tenders/clearing-and-grubbing-new-fuel-facility/ocds-v9mmex-GNWT1-07-SC402293/,2024-06-14 18:16 MDT
tender,2012-13,Transportation,SC793945,Equipment & Labour,Awarded,Sole Source,Direct,Services,Labour,,Equipment & Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793945,/tenders/equipment-labour/ocds-v9mmex-GNWT1-13-SC793945/,2024-06-14 18:16 MDT
tender,2012-13,Transportation,SC794285,Brush Cutting Services,Awarded,Sole Source,Direct,Services,Labour,,Brush Cutting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794285,/tenders/brush-cutting-services/ocds-v9mmex-GNWT1-13-SC794285/,2024-06-14 18:16 MDT
