model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,"Industry, Tourism and Investment",PM007267,NWT PARKS CULTURAL INTERPRETATION PLAN,Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2009-01-14 15:00 MST,NWT PARKS CULTURAL INTERPRETATION PLAN,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007267,/tenders/nwt-parks-cultural-interpretation-plan/ocds-v9mmex-GNWT1-09-PM007267/,2024-05-09 12:40 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007265,Sahtu Visitors Guidebook,Awarded,Request for Tenders,Open (Competitive),Services,Tourism Services,2009-01-09 15:00 MST,Sahtu Visitors Guidebook,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007265,/tenders/sahtu-visitors-guidebook/ocds-v9mmex-GNWT1-09-PM007265/,2024-05-09 12:40 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007250,Aboriginal Cultural Interpretive Program - Blackstone,Awarded,Request for Tenders,Open (Competitive),Services,Tourism Services,2008-12-22 15:00 MST,Aboriginal Cultural Interpretive Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007250,/tenders/aboriginal-cultural-interpretive-program-blackstone/ocds-v9mmex-GNWT1-09-PM007250/,2024-05-09 12:40 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007251,Aboriginal/Cultural Interpretive Program - Sambaa Deh,Awarded,Request for Tenders,Open (Competitive),Services,Tourism Services,2008-12-22 15:00 MST,Aboriginal/Cultural Interpretive Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007251,/tenders/aboriginalcultural-interpretive-program-sambaa-deh/ocds-v9mmex-GNWT1-09-PM007251/,2024-05-09 12:40 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007193,Exploring Attitudes - Phase II,Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2008-12-08 15:00 MST,Exploring Attitudes - Phase II,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007193,/tenders/exploring-attitudes-phase-ii/ocds-v9mmex-GNWT1-09-PM007193/,2024-05-09 12:40 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006316,Blackstone Territorial Park Operations,Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2008-05-09 15:00 MDT,Blackstone Territorial Park Operations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006316,/tenders/blackstone-territorial-park-operations/ocds-v9mmex-GNWT1-09-PM006316/,2024-05-09 12:40 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006267,Trip Diary Phone Survey Work,Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2008-05-05 15:00 MDT,Trip Diary Phone Survey Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006267,/tenders/trip-diary-phone-survey-work/ocds-v9mmex-GNWT1-09-PM006267/,2024-05-09 12:40 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006130,Sanitary Maintenance - Ingraham Trail Territorial Parks,Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2008-04-18 15:00 MDT,Sanitary Maintenance - Ingraham Trail Te,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006130,/tenders/sanitary-maintenance-ingraham-trail-territorial-parks/ocds-v9mmex-GNWT1-09-PM006130/,2024-05-09 12:40 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006111,Sambaa Deh Territorial Park,Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2008-04-18 15:00 MDT,Sambaa Deh Territorial Park,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006111,/tenders/sambaa-deh-territorial-park/ocds-v9mmex-GNWT1-09-PM006111/,2024-05-09 12:40 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006076,Maintenance and public relations,Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2008-04-16 15:00 MDT,Maintenance and public relations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006076,/tenders/maintenance-and-public-relations/ocds-v9mmex-GNWT1-09-PM006076/,2024-05-09 12:40 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006077,Maintenance and public relations,Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2008-04-16 15:00 MDT,Maintenance and public relations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006077,/tenders/maintenance-and-public-relations/ocds-v9mmex-GNWT1-09-PM006077/,2024-05-09 12:40 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006078,Maintenace and public relations,Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2008-04-16 15:00 MDT,Maintenace and public relations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006078,/tenders/maintenace-and-public-relations/ocds-v9mmex-GNWT1-09-PM006078/,2024-05-09 12:40 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005646,Focus Group Study,Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2008-01-10 15:00 MST,Focus Group Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005646,/tenders/focus-group-study/ocds-v9mmex-GNWT1-08-PM005646/,2024-05-09 12:40 MDT
