model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Public Works & Services,PO415972,Doors with frames and hardware,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Doors with frames and hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO415972,/tenders/doors-with-frames-and-hardware/ocds-v9mmex-GNWT1-09-PO415972/,2024-06-01 18:00 MDT
tender,2007-08,Public Works & Services,PO405911,Networking Equipment,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Networking Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO405911,/tenders/networking-equipment/ocds-v9mmex-GNWT1-08-PO405911/,2024-06-01 18:00 MDT
tender,2007-08,Public Works & Services,PO407695,Networking Equipment,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Networking Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO407695,/tenders/networking-equipment/ocds-v9mmex-GNWT1-08-PO407695/,2024-06-01 18:00 MDT
tender,2007-08,Public Works & Services,PO407729,Network Equipment - Actelis Equipment,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Network Equipment - Actelis Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO407729,/tenders/network-equipment-actelis-equipment/ocds-v9mmex-GNWT1-08-PO407729/,2024-06-01 18:00 MDT
tender,2006-07,Public Works & Services,SO400512,Supply and Installation of Knoll Product,Awarded,Sole Source,Direct,Goods,Furniture-  Residential/Commercial,,Supply and Installation of Knoll Product,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400512,/tenders/supply-and-installation-of-knoll-product/ocds-v9mmex-GNWT1-07-SO400512/,2024-06-01 18:00 MDT
tender,2014-15,Public Works & Services,PO445436,Adobe Software Enterprise Agreement,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Adobe Software Enterprise Agreement,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-PO445436,/tenders/adobe-software-enterprise-agreement/ocds-v9mmex-GNWT1-15-PO445436/,2024-06-01 18:00 MDT
tender,2014-15,Public Works & Services,PO442394,To provide Addsys Software for 2 New PPD,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,To provide Addsys Software for 2 New PPD,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-PO442394,/tenders/to-provide-addsys-software-for-2-new-ppd/ocds-v9mmex-GNWT1-15-PO442394/,2024-06-01 18:00 MDT
tender,2014-15,Public Works & Services,PO446300,Upgrade Linux Server Software,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Upgrade Linux Server Software,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-PO446300,/tenders/upgrade-linux-server-software/ocds-v9mmex-GNWT1-15-PO446300/,2024-06-01 18:00 MDT
tender,2014-15,Public Works & Services,PO446005,NetQoS Licensing Renewal,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,NetQoS Licensing Renewal,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-PO446005,/tenders/netqos-licensing-renewal/ocds-v9mmex-GNWT1-15-PO446005/,2024-06-01 18:00 MDT
tender,2014-15,Public Works & Services,PO445092,Supply and Deliver Tanks for Colville La,Awarded,Sole Source,Direct,Goods,NMP / Fiberglass Tanks,,Supply and Deliver Tanks for Colville La,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-PO445092,/tenders/supply-and-deliver-tanks-for-colville-la/ocds-v9mmex-GNWT1-15-PO445092/,2024-06-01 18:00 MDT
