model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Stanton,PM006772,71789,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,71789,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006772,/tenders/71789/ocds-v9mmex-STHA-09-PM006772/,2024-06-17 17:08 MDT
tender,2008-09,Stanton,PM007654,Medical Supplies - 75038,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Medical Supplies - 75038,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007654,/tenders/medical-supplies-75038/ocds-v9mmex-STHA-09-PM007654/,2024-06-17 17:08 MDT
tender,2008-09,Stanton,PM008396,Medical Supplies - 76206,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Medical Supplies - 76206,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM008396,/tenders/medical-supplies-76206/ocds-v9mmex-STHA-09-PM008396/,2024-06-17 17:08 MDT
tender,2008-09,Stanton,PM006769,71857,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,71857,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006769,/tenders/71857/ocds-v9mmex-STHA-09-PM006769/,2024-06-17 17:08 MDT
tender,2008-09,Stanton,PM006953,72570,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,72570,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006953,/tenders/72570/ocds-v9mmex-STHA-09-PM006953/,2024-06-17 17:08 MDT
tender,2008-09,Stanton,PM006954,72485,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,72485,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006954,/tenders/72485/ocds-v9mmex-STHA-09-PM006954/,2024-06-17 17:08 MDT
tender,2008-09,Stanton,PM006961,71291,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,71291,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006961,/tenders/71291/ocds-v9mmex-STHA-09-PM006961/,2024-06-17 17:08 MDT
tender,2008-09,Stanton,PM006963,70459,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,70459,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006963,/tenders/70459/ocds-v9mmex-STHA-09-PM006963/,2024-06-17 17:08 MDT
tender,2008-09,Stanton,PM007565,IV Supplies & Solutions,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,IV Supplies & Solutions,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007565,/tenders/iv-supplies-solutions/ocds-v9mmex-STHA-09-PM007565/,2024-06-17 17:08 MDT
tender,2008-09,Stanton,PM007568,Medical Supplies - 74533,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Medical Supplies - 74533,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007568,/tenders/medical-supplies-74533/ocds-v9mmex-STHA-09-PM007568/,2024-06-17 17:08 MDT
