model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Infrastructure,0000006928,Wheeled Loader,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-10-13 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for one (1) Wheeled Loader,2023-09-27 17:08 MDT,2024-02-23 18:15 MST,ocds-v9mmex-GNWT1-24-0000006928,/tenders/wheeled-loader/ocds-v9mmex-GNWT1-24-0000006928/,2024-05-27 21:44 MDT
tender,2022-23,Infrastructure,0000006050,Sass River Gabion Stone Supply and Haul,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-08-11 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply and delivery of gabion stones to the quarry near the Preble Creek Bridge on Highway 5.,2022-07-28 11:07 MDT,2023-01-31 15:32 MST,ocds-v9mmex-GNWT1-23-0000006050,/tenders/sass-river-gabion-stone-supply-and-haul/ocds-v9mmex-GNWT1-23-0000006050/,2024-05-27 21:44 MDT
tender,2022-23,Infrastructure,0000006021,Gabion Basket Material Supply and Delivery,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-08-02 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply and delivery of Gabion Basket Materials.,2022-07-18 17:07 MDT,2023-01-23 11:32 MST,ocds-v9mmex-GNWT1-23-0000006021,/tenders/gabion-basket-material-supply-and-delivery/ocds-v9mmex-GNWT1-23-0000006021/,2024-05-27 21:44 MDT
tender,2022-23,Infrastructure,0000005981,Gabion Stone Supply and Haul,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-07-20 15:00 MDT,"The Government of the Northwest Territories, Procurement Shared Services, is requesting tenders for the supply and delivery of gabion stones to a quarry near the Preble Creek Bridge on Highway 5.",2022-07-07 11:07 MDT,2022-11-23 17:42 MST,ocds-v9mmex-GNWT1-23-0000005981,/tenders/gabion-stone-supply-and-haul/ocds-v9mmex-GNWT1-23-0000005981/,2024-05-27 21:44 MDT
tender,2021-22,Infrastructure,0000005448,Compact Tracked Skid Steer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-01-10 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of one New Compact Tracked Skid Steer.,2021-12-09 11:07 MST,2022-05-10 18:43 MDT,ocds-v9mmex-GNWT1-22-0000005448,/tenders/compact-tracked-skid-steer/ocds-v9mmex-GNWT1-22-0000005448/,2024-05-27 21:44 MDT
tender,2021-22,Infrastructure,0000004961,Enclosed Cab Articulating Vibratory Soil Compactor,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-05-26 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of ONE New Enclosed Cab Articulating Vibratory Soil Compactor.,2021-04-29 11:10 MDT,2021-09-15 18:50 MDT,ocds-v9mmex-GNWT1-22-0000004961,/tenders/enclosed-cab-articulating-vibratory-soil-compactor/ocds-v9mmex-GNWT1-22-0000004961/,2024-05-27 21:44 MDT
tender,2020-21,Infrastructure,0000004527,Gasoline & Diesel Fuel Cardlock,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-12-07 15:00 MST,Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the supply of Gasoline & Diesel Fuel Cardlock.,2020-11-20 15:09 MST,2021-05-14 17:42 MDT,ocds-v9mmex-GNWT1-21-0000004527,/tenders/gasoline-diesel-fuel-cardlock/ocds-v9mmex-GNWT1-21-0000004527/,2024-05-27 21:44 MDT
tender,2020-21,Infrastructure,0000004520,Home Heating Fuel,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-12-07 15:00 MST,Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the supply of Home Heating Fuel.,2020-11-20 23:15 MST,2021-03-23 17:57 MDT,ocds-v9mmex-INF01-21-0000004520,/tenders/home-heating-fuel/ocds-v9mmex-INF01-21-0000004520/,2024-05-27 21:44 MDT
tender,2019-20,Infrastructure,0000003745,4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-12-17 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a 4x4 Four Door Truck,2019-12-04 17:07 MST,2020-04-20 17:45 MDT,ocds-v9mmex-GNWT1-20-0000003745,/tenders/4x4-four-door-truck/ocds-v9mmex-GNWT1-20-0000003745/,2024-05-27 21:44 MDT
tender,2019-20,Infrastructure,0000003663,Wood Pellet Supply,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2019-11-13 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure from qualified bidders for the establishment of an EXCLUSIVE Standing Offer Agreement (SOA) for the supply of Wood Pellets on an ""AS & WHEN"" required basis in the South Slave Area, NT.",2019-10-29 15:07 MDT,2020-04-10 18:31 MDT,ocds-v9mmex-GNWT1-20-0000003663,/tenders/wood-pellet-supply/ocds-v9mmex-GNWT1-20-0000003663/,2024-05-27 21:44 MDT
tender,2019-20,Infrastructure,0000003625,Enclosed Cab Medium Snow Blower,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-30 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a Enclosed Cab Medium Snow Blower.,2019-08-14 15:07 MDT,2020-01-28 18:54 MST,ocds-v9mmex-GNWT1-20-0000003625,/tenders/enclosed-cab-medium-snow-blower/ocds-v9mmex-GNWT1-20-0000003625/,2024-05-27 21:44 MDT
tender,2018-19,Infrastructure,0000002818,Supply One New Plow Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-12-04 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of ONE New Plow Truck,2018-11-14 11:07 MST,2019-04-26 17:47 MDT,ocds-v9mmex-GNWT1-19-0000002818,/tenders/supply-one-new-plow-truck/ocds-v9mmex-GNWT1-19-0000002818/,2024-05-27 21:44 MDT
