model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Justice,0000007331,SMCC Food Supply - Meat Products,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2024-03-26 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice (JUS) Correctional Services for the Supply of Meat Products Non-exclusive SOA on an As & When required basis for Hay River, NT.",2024-03-04 17:16 MST,2024-05-15 18:38 MDT,ocds-v9mmex-JUS01-24-0000007331,/tenders/smcc-food-supply-meat-products/ocds-v9mmex-JUS01-24-0000007331/,2024-06-07 21:53 MDT
tender,2023-24,Justice,0000007325,SMCC Food Supply - Bread Goods,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2024-03-25 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice, South Mackenzie Correctional Centre, for the Supply of Bread Goods Non-exclusive SOA on an As & When required basis in Hay River, NT.",2024-03-04 17:16 MST,2024-05-17 16:40 MDT,ocds-v9mmex-JUS01-24-0000007325,/tenders/smcc-food-supply-bread-goods/ocds-v9mmex-JUS01-24-0000007325/,2024-06-07 21:53 MDT
tender,2023-24,Justice,0000007329,SMCC Food Supply - Dairy Products,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2024-03-25 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice, South Mackenzie Correctional Centre, for the Supply of Dairy Goods Non-exclusive SOA on an As & When required basis in Hay River, NT.",2024-03-04 17:16 MST,2024-05-23 18:54 MDT,ocds-v9mmex-JUS01-24-0000007329,/tenders/smcc-food-supply-dairy-products/ocds-v9mmex-JUS01-24-0000007329/,2024-06-07 21:53 MDT
tender,2023-24,Justice,0000007330,SMCC SOA Food Supply - Dry Goods,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2024-03-25 15:00 MDT,"Procurement Shared Services (PSS) is inviting tenders on behalf of the Department of Justice, Correctional Services, for the supply of Dry Goods products under a non-exclusive supply contract, on an as-needed basis. Hay River, NT.",2024-03-04 17:16 MST,2024-05-17 18:23 MDT,ocds-v9mmex-JUS01-24-0000007330,/tenders/smcc-soa-food-supply-dry-goods/ocds-v9mmex-JUS01-24-0000007330/,2024-06-07 21:53 MDT
tender,2023-24,Justice,0000007324,SMCC Food Supply - Frozen Goods,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2024-03-21 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice, South Mackenzie Correctional Centre, for the Supply of Frozen Goods Non-exclusive SOA on an As & When required basis.",2024-03-04 09:16 MST,2024-05-16 18:13 MDT,ocds-v9mmex-JUS01-24-0000007324,/tenders/smcc-food-supply-frozen-goods/ocds-v9mmex-JUS01-24-0000007324/,2024-06-07 21:53 MDT
tender,2023-24,Justice,0000006941,Security Officer Parkas SOA,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2023-09-08 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Justice (JUS) is seeking to establish an exclusive Standing Offer Agreement  for the provision of Security Officer Parkas Tactical 3 in 1 on an ""As and When"" required basis.",2023-08-09 11:07 MDT,2024-02-23 18:44 MST,ocds-v9mmex-GNWT1-24-0000006941,/tenders/security-officer-parkas-soa/ocds-v9mmex-GNWT1-24-0000006941/,2024-06-07 21:53 MDT
tender,2023-24,Justice,0000006819,Multifunction Colour Copier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-07-19 15:00 MDT,"The Government of the Northwest Territories (GNWT), Procurement Shared Services (PSS), on behalf of the Department of Justice (JUS), is requesting tenders for the supply of one new, unused Multifunction Colour Photocopier for a 48 Month Lease in Hay River, NT.",2023-07-05 11:07 MDT,2023-11-28 11:57 MST,ocds-v9mmex-GNWT1-24-0000006819,/tenders/multifunction-colour-copier/ocds-v9mmex-GNWT1-24-0000006819/,2024-06-07 21:53 MDT
tender,2023-24,Justice,0000006765,One-Half Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-06-23 15:00 MDT,"The Government of the Northwest Territories (GNWT), Procurement Shared Services (PSS), on behalf of the Department of Justice is requesting tenders for One (1) Half-Ton Ton 4x4
Four Door Truck.",2023-06-09 15:15 MDT,2023-08-14 16:53 MDT,ocds-v9mmex-JUS01-24-0000006765,/tenders/one-half-ton-4x4-four-door-truck/ocds-v9mmex-JUS01-24-0000006765/,2024-06-07 21:53 MDT
tender,2022-23,Justice,0000006536,Slash Resistant Vests,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2023-03-21 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Justice (JUS) is seeking to establish an exclusive Standing Offer Agreement for the provision of Slash Resistant Vests on an ""As and When"" required basis.",2023-03-07 15:07 MST,2023-08-31 18:44 MDT,ocds-v9mmex-GNWT1-23-0000006536,/tenders/slash-resistant-vests/ocds-v9mmex-GNWT1-23-0000006536/,2024-06-07 21:53 MDT
tender,2022-23,Justice,0000006521,Food Supply - Dry Goods Products,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2023-03-09 15:00 MST,"Procurement Shared Services (PSS) is seeking to establish a non-exclusive Standing Offer Agreement on behalf of the Department of Justice for the provision of Dry Goods Products on an ""As and When"" required basis to the South Mackenzie Correctional Centre.",2023-02-23 15:15 MST,2023-08-07 18:17 MDT,ocds-v9mmex-JUS01-23-0000006521,/tenders/food-supply-dry-goods-products/ocds-v9mmex-JUS01-23-0000006521/,2024-06-07 21:53 MDT
tender,2022-23,Justice,0000006519,Food Supply - Produce Products,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2023-03-09 15:00 MST,"Procurement Shared Services (PSS) is seeking to establish a non-exclusive Standing Offer Agreement on behalf of the Department of Justice for the provision of Produce Products on an ""As and When"" required basis to the South Mackenzie Correctional Centre in Hay River",2023-02-23 15:15 MST,2023-07-06 19:46 MDT,ocds-v9mmex-JUS01-23-0000006519,/tenders/food-supply-produce-products/ocds-v9mmex-JUS01-23-0000006519/,2024-06-07 21:53 MDT
tender,2022-23,Justice,0000006517,Food Supply - Meat Products,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2023-03-09 15:00 MST,"Procurement Shared Services (PSS) is seeking to establish a non-exclusive Standing Offer Agreement on behalf of the Department of Justice for the provision of Meat Products on an ""As and When"" required basis to the South Mackenzie Correctional Centre in Hay River",2023-02-23 15:15 MST,2023-07-07 19:41 MDT,ocds-v9mmex-JUS01-23-0000006517,/tenders/food-supply-meat-products/ocds-v9mmex-JUS01-23-0000006517/,2024-06-07 21:53 MDT
tender,2022-23,Justice,0000006514,Food Supply - Frozen Products,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2023-03-08 15:00 MST,"Procurement Shared Services (PSS) is seeking to establish a non-exclusive Standing Offer Agreement on behalf of the Department of Justice for the provision of Frozen Products on an ""As and When"" required basis to the South Mackenzie Correctional Centre.",2023-02-22 09:07 MST,2023-08-11 15:48 MDT,ocds-v9mmex-GNWT1-23-0000006514,/tenders/food-supply-frozen-products/ocds-v9mmex-GNWT1-23-0000006514/,2024-06-07 21:53 MDT
tender,2022-23,Justice,0000006515,Food Supply - Dairy Products,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2023-03-08 15:00 MST,"Procurement Shared Services (PSS) is seeking to establish a non-exclusive Standing Offer Agreement on behalf of the Department of Justice for the provision of Dairy Products on an ""As and When"" required basis to the South Mackenzie Correctional Centre.",2023-02-22 09:07 MST,2023-07-17 12:07 MDT,ocds-v9mmex-GNWT1-23-0000006515,/tenders/food-supply-dairy-products/ocds-v9mmex-GNWT1-23-0000006515/,2024-06-07 21:53 MDT
tender,2022-23,Justice,0000006516,Food Supply - Bread Products,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2023-03-08 15:00 MST,"Procurement Shared Services (PSS) is seeking to establish a non-exclusive Standing Offer Agreement on behalf of the Department of Justice for the provision of Bread Products on an ""As and When"" required basis to the South Mackenzie Correctional Centre.",2023-02-22 11:07 MST,2023-06-08 18:04 MDT,ocds-v9mmex-GNWT1-23-0000006516,/tenders/food-supply-bread-products/ocds-v9mmex-GNWT1-23-0000006516/,2024-06-07 21:53 MDT
tender,2022-23,Justice,0000006335,Three Quarter Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-01-18 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the supply of One (1) Three-Quarter Ton 4x4 Four Door Truck.,2023-01-04 17:07 MST,2023-09-30 02:48 MDT,ocds-v9mmex-GNWT1-23-0000006335,/tenders/three-quarter-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-23-0000006335/,2024-06-07 21:53 MDT
tender,2022-23,Justice,0000005795,Half Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-06-14 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the supply of One (1) Half Ton 4x4 Four Door Truck.,2022-06-02 09:07 MDT,2022-07-26 19:58 MDT,ocds-v9mmex-GNWT1-23-0000005795,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-23-0000005795/,2024-06-07 21:53 MDT
tender,2021-22,Justice,0000005161,One-Ton Passenger Van,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-07-21 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the supply of one (1) One-Ton Passenger Van.,2021-07-07 11:06 MDT,2021-09-28 17:56 MDT,ocds-v9mmex-GNWT1-22-0000005161,/tenders/one-ton-passenger-van/ocds-v9mmex-GNWT1-22-0000005161/,2024-06-07 21:53 MDT
tender,2020-21,Justice,0000004789,Food Supply - Dairy Products,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2021-03-05 15:00 MST,"Procurement Shared Services (PSS) is seeking to establish a non-exclusive Standing Offer Agreement on behalf of the Department of Justice for the provision of Dairy Products on an ""As and When"" required basis to the South Mackenzie Correctional Centre for the 2021-2022 fiscal year.",2021-02-19 11:09 MST,2021-04-08 18:36 MDT,ocds-v9mmex-GNWT1-21-0000004789,/tenders/food-supply-dairy-products/ocds-v9mmex-GNWT1-21-0000004789/,2024-06-07 21:53 MDT
tender,2020-21,Justice,0000004793,Food Supply - Frozen Products,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2021-03-05 15:00 MST,"Procurement Shared Services (PSS) is seeking to establish a non-exclusive Standing Offer Agreement on behalf of the Department of Justice for the provision of Frozen Products on an ""As and When"" required basis to the South Mackenzie Correctional Centre for the 2021-2022 fiscal year.",2021-02-19 15:12 MST,2021-08-20 11:39 MDT,ocds-v9mmex-GNWT1-21-0000004793,/tenders/food-supply-frozen-products/ocds-v9mmex-GNWT1-21-0000004793/,2024-06-07 21:53 MDT
