model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2018-19,Infrastructure,0000003006,Slope Stability Remote Monitoring,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-02-22 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of services for Slope Stability Remote Monitoring.,2019-02-08 11:07 MST,2019-08-08 18:34 MDT,ocds-v9mmex-GNWT1-19-0000003006,/tenders/slope-stability-remote-monitoring/ocds-v9mmex-GNWT1-19-0000003006/,2024-05-31 20:50 MDT
tender,2018-19,Infrastructure,0000002969,Consulting Services for 30 Tuma Drive Demolition,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-02-14 15:00 MST,Procurement Shared Services on behalf of the Department of Infrastructure is requesting proposals from qualified proponents for the provision of Consulting Services to prepare 30 Tuma Drive Building Demolition Specifications.,2019-02-05 17:07 MST,2019-07-19 15:37 MDT,ocds-v9mmex-GNWT1-19-0000002969,/tenders/consulting-services-for-30-tuma-drive-demolition/ocds-v9mmex-GNWT1-19-0000002969/,2024-05-31 20:50 MDT
tender,2018-19,Infrastructure,0000002944,"Paulatuk Fuel Sales, Dispensing, and Delivery",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-01-28 15:00 MST,"Procurement Shared Services is requesting proposals for the purpose of establishing an agreement for fuel sales, dispensing, and delivery service in the community of Paulatuk.",2019-01-16 11:07 MST,2019-05-13 18:49 MDT,ocds-v9mmex-GNWT1-19-0000002944,/tenders/paulatuk-fuel-sales-dispensing-and-delivery/ocds-v9mmex-GNWT1-19-0000002944/,2024-05-31 20:50 MDT
tender,2018-19,Infrastructure,0000002765,A/E Design Services for Mangilaluk School,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-12-06 15:00 MST,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting proposals from qualified proponents for the provision of A/E Design Services for Mangilaluk School Renovation and Addition, in Tuktoyaktuk, NT.",2018-11-06 17:07 MST,2019-05-15 17:36 MDT,ocds-v9mmex-GNWT1-19-0000002765,/tenders/ae-design-services-for-mangilaluk-school/ocds-v9mmex-GNWT1-19-0000002765/,2024-05-31 20:50 MDT
tender,2018-19,Infrastructure,0000002782,NWT Piped Water and Sewer System Research,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-11-22 15:00 MST,NWT Piped Water and Sewer System Research,2018-10-29 09:07 MDT,2019-04-30 11:38 MDT,ocds-v9mmex-GNWT1-19-0000002782,/tenders/nwt-piped-water-and-sewer-system-research/ocds-v9mmex-GNWT1-19-0000002782/,2024-05-31 20:50 MDT
tender,2018-19,Infrastructure,0000001876,Solar Roll Replacement - RCMP Fort McPherson,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2018-11-15 15:00 MST,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting proposals from qualified proponents for Solar Roll Replacement at RCMP Detachment in Fort McPherson, NT.",2017-10-31 17:04 MDT,2018-09-28 17:15 MDT,ocds-v9mmex-GNWT1-18-0000001876,/tenders/solar-roll-replacement-rcmp-fort-mcpherson/ocds-v9mmex-GNWT1-18-0000001876/,2024-05-31 20:50 MDT
tender,2018-19,Infrastructure,0000002618,Gunghi Creek Culvert Replacement,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2018-10-29 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting Design Build proposals from qualified design-build contractors for Gunghi Creek Culvert Replacement.,2018-08-21 17:07 MDT,2019-04-24 17:30 MDT,ocds-v9mmex-GNWT1-19-0000002618,/tenders/gunghi-creek-culvert-replacement/ocds-v9mmex-GNWT1-19-0000002618/,2024-05-31 20:50 MDT
tender,2018-19,Infrastructure,0000002705,"ESA and Geotechnical Investigation - Inuvik, NT",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-10-22 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting proposals from qualified proponents for the provision of Environmental Site Assessment (ESA) and Geotechnical Investigation Services for the Inuvik Long Term Care Facility.,2018-09-20 17:07 MDT,2019-04-11 11:33 MDT,ocds-v9mmex-GNWT1-19-0000002705,/tenders/esa-and-geotechnical-investigation-inuvik-nt/ocds-v9mmex-GNWT1-19-0000002705/,2024-05-31 20:50 MDT
tender,2018-19,Infrastructure,0000002552,Communication Tower - ENR Forest Management Office,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2018-08-30 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting Design Build proposals from qualified design-build contractors to Supply and Install New Communication Tower, ENR Forest Management Office, Shell Lake, Inuvik.",2018-07-30 17:07 MDT,2019-01-23 15:44 MST,ocds-v9mmex-GNWT1-19-0000002552,/tenders/communication-tower-enr-forest-management-office/ocds-v9mmex-GNWT1-19-0000002552/,2024-05-31 20:50 MDT
tender,2018-19,Infrastructure,0000002553,Geotechnical Investigation for HWY 8 Culvert Site,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2018-08-16 15:00 MDT,Procurement Shared Services (PSS) is requesting proposal on behalf of the Department of Infrastructure for Geotechnical Investigation for HWY 8 Culvert Site.,2018-08-01 11:07 MDT,2018-12-24 14:18 MST,ocds-v9mmex-GNWT1-19-0000002553,/tenders/geotechnical-investigation-for-hwy-8-culvert-site/ocds-v9mmex-GNWT1-19-0000002553/,2024-05-31 20:50 MDT
