model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,NWT Housing Corporation,PM004490,2007 Material Supply Program via NWT Hig,Awarded,Tender,Open (Competitive),Goods,Building Construction Materials,,2007 Material Supply Program via NWT Hig,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004490,/tenders/2007-material-supply-program-via-nwt-hig/ocds-v9mmex-HC001-07-PM004490/,2024-04-30 11:06 MDT
tender,2006-07,NWT Housing Corporation,PM004492,2007 Material Supply Program via NWT Hig,Awarded,Tender,Open (Competitive),Goods,Building Construction Materials,,2007 Material Supply Program via NWT Hig,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004492,/tenders/2007-material-supply-program-via-nwt-hig/ocds-v9mmex-HC001-07-PM004492/,2024-04-30 11:06 MDT
tender,2006-07,NWT Housing Corporation,PM004493,2007 Material Supply Program via NWT Hig,Awarded,Tender,Open (Competitive),Goods,Building Construction Materials,,2007 Material Supply Program via NWT Hig,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004493,/tenders/2007-material-supply-program-via-nwt-hig/ocds-v9mmex-HC001-07-PM004493/,2024-04-30 11:06 MDT
tender,2006-07,NWT Housing Corporation,PM004496,2007 Material Supply Program via NWT Hig,Awarded,Tender,Open (Competitive),Goods,Building Construction Materials,,2007 Material Supply Program via NWT Hig,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004496,/tenders/2007-material-supply-program-via-nwt-hig/ocds-v9mmex-HC001-07-PM004496/,2024-04-30 11:06 MDT
tender,2006-07,NWT Housing Corporation,PM004488,2007 Material Supply Program via NWT Hig,Awarded,Tender,Open (Competitive),Goods,Building Construction Materials,,2007 Material Supply Program via NWT Hig,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004488,/tenders/2007-material-supply-program-via-nwt-hig/ocds-v9mmex-HC001-07-PM004488/,2024-04-30 11:06 MDT
tender,2006-07,NWT Housing Corporation,PM004486,2007 Material Supply Program via NWT Hig,Awarded,Tender,Open (Competitive),Goods,Building Construction Materials,,2007 Material Supply Program via NWT Hig,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004486,/tenders/2007-material-supply-program-via-nwt-hig/ocds-v9mmex-HC001-07-PM004486/,2024-04-30 11:06 MDT
tender,2006-07,NWT Housing Corporation,PM004487,2007 Material Supply via NWT Highway Sys,Awarded,Tender,Open (Competitive),Goods,Building Construction Materials,,2007 Material Supply via NWT Highway Sys,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004487,/tenders/2007-material-supply-via-nwt-highway-sys/ocds-v9mmex-HC001-07-PM004487/,2024-04-30 11:06 MDT
tender,2006-07,NWT Housing Corporation,PM004489,2007 Material Supply Program via NWT Hig,Awarded,Tender,Open (Competitive),Goods,Building Construction Materials,,2007 Material Supply Program via NWT Hig,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004489,/tenders/2007-material-supply-program-via-nwt-hig/ocds-v9mmex-HC001-07-PM004489/,2024-04-30 11:06 MDT
tender,2006-07,NWT Housing Corporation,PM004494,2007 Material Supply Tender via NWT High,Awarded,Tender,Open (Competitive),Goods,Building Construction Materials,,2007 Material Supply Tender via NWT High,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004494,/tenders/2007-material-supply-tender-via-nwt-high/ocds-v9mmex-HC001-07-PM004494/,2024-04-30 11:06 MDT
tender,2006-07,NWT Housing Corporation,PM004495,2007 Material Supply Program via NWT Hig,Awarded,Tender,Open (Competitive),Goods,Building Construction Materials,,2007 Material Supply Program via NWT Hig,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004495,/tenders/2007-material-supply-program-via-nwt-hig/ocds-v9mmex-HC001-07-PM004495/,2024-04-30 11:06 MDT
