model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,NWT Housing Corporation,PM007287,Various Repairs in Whati,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-01-16 15:00 MST,Various Repairs in Whati,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007287,/tenders/various-repairs-in-whati/ocds-v9mmex-HC001-10-PM007287/,2024-05-06 13:42 MDT
tender,2008-09,NWT Housing Corporation,PM007296,Various Repairs in Whati,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-01-16 15:00 MST,Various Repairs in Whati,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007296,/tenders/various-repairs-in-whati/ocds-v9mmex-HC001-10-PM007296/,2024-05-06 13:42 MDT
tender,2008-09,NWT Housing Corporation,PM007297,Various Repairs in Whati,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-01-16 15:00 MST,Various Repairs in Whati,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007297,/tenders/various-repairs-in-whati/ocds-v9mmex-HC001-10-PM007297/,2024-05-06 13:42 MDT
tender,2008-09,NWT Housing Corporation,PM007298,Various Repairs in Whati,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-01-16 15:00 MST,Various Repairs in Whati,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007298,/tenders/various-repairs-in-whati/ocds-v9mmex-HC001-10-PM007298/,2024-05-06 13:42 MDT
tender,2008-09,NWT Housing Corporation,PM007300,Various Repairs in Whati,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-01-16 15:00 MST,Various Repairs in Whati,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007300,/tenders/various-repairs-in-whati/ocds-v9mmex-HC001-10-PM007300/,2024-05-06 13:42 MDT
tender,2008-09,NWT Housing Corporation,PM007306,Various Repairs in Whati,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-01-16 15:00 MST,Various Repairs in Whati,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007306,/tenders/various-repairs-in-whati/ocds-v9mmex-HC001-10-PM007306/,2024-05-06 13:42 MDT
tender,2008-09,Public Works & Services,CT100744,Pile Foundation Replacement - What Ti Health Centre,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2008-10-31 15:00 MDT,Wha Ti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100744,/tenders/pile-foundation-replacement-what-ti-health-centre/ocds-v9mmex-GNWT1-09-CT100744/,2024-05-06 13:42 MDT
tender,2008-09,NWT Housing Corporation,PM006558,2008/2009 NEW CONSTRUCTION,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-07-18 15:00 MDT,2008/2009 NEW CONSTRUCTION,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006558,/tenders/20082009-new-construction/ocds-v9mmex-HC001-09-PM006558/,2024-05-06 13:42 MDT
tender,2008-09,NWT Housing Corporation,PM006559,2008/2009 NEW CONSTRUCTION,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-07-18 15:00 MDT,2008/2009 NEW CONSTRUCTION,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006559,/tenders/20082009-new-construction/ocds-v9mmex-HC001-09-PM006559/,2024-05-06 13:42 MDT
tender,2008-09,NWT Housing Corporation,PM006561,2008/2009 NEW CONSTRUCTION,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-07-18 15:00 MDT,2008/2009 NEW CONSTRUCTION,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006561,/tenders/20082009-new-construction/ocds-v9mmex-HC001-09-PM006561/,2024-05-06 13:42 MDT
tender,2008-09,NWT Housing Corporation,PM006562,2008/2009 NEW CONSTRUCTION,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-07-18 15:00 MDT,2008/2009 NEW CONSTRUCTION,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006562,/tenders/20082009-new-construction/ocds-v9mmex-HC001-09-PM006562/,2024-05-06 13:42 MDT
