model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Transportation,SC794098,Excavator Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Excavator Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794098,/tenders/excavator-rental/ocds-v9mmex-GNWT1-13-SC794098/,2024-05-17 16:59 MDT
tender,2012-13,Transportation,SC794277,Equipment Rental - Stockpile Winter Sand,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental - Stockpile Winter Sand,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794277,/tenders/equipment-rental-stockpile-winter-sand/ocds-v9mmex-GNWT1-13-SC794277/,2024-05-17 16:59 MDT
tender,2012-13,Transportation,SC793966,Engineering Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793966,/tenders/engineering-services/ocds-v9mmex-GNWT1-13-SC793966/,2024-05-17 16:59 MDT
tender,2012-13,Transportation,SC793988,Bob's Canyon & Strawberry Creek Erosion,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Bob's Canyon & Strawberry Creek Erosion,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793988,/tenders/bobs-canyon-strawberry-creek-erosion/ocds-v9mmex-GNWT1-13-SC793988/,2024-05-17 16:59 MDT
tender,2010-11,Transportation,SC793051,Enterprise Inspection Shelter Structural,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Enterprise Inspection Shelter Structural,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793051,/tenders/enterprise-inspection-shelter-structural/ocds-v9mmex-GNWT1-11-SC793051/,2024-05-17 16:59 MDT
tender,2010-11,Transportation,SC793196,Enterprise Inspection Shelter Retrofit a,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Enterprise Inspection Shelter Retrofit a,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793196,/tenders/enterprise-inspection-shelter-retrofit-a/ocds-v9mmex-GNWT1-11-SC793196/,2024-05-17 16:59 MDT
tender,2013-14,Public Works & Services,SC794390,Enterprise Weigh Scales,Awarded,Sole Source,Direct,Services,Hazardous Waste Disposal,,Enterprise Weigh Scales,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794390,/tenders/enterprise-weigh-scales/ocds-v9mmex-GNWT1-14-SC794390/,2024-05-17 16:59 MDT
tender,2011-12,Transportation,SC793518,Engineering Survey Services,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Engineering Survey Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793518,/tenders/engineering-survey-services/ocds-v9mmex-GNWT1-12-SC793518/,2024-05-17 16:59 MDT
tender,2014-15,Transportation,SC447043,Pilot Enterprise Scale Commercial Electr,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Pilot Enterprise Scale Commercial Electr,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC447043,/tenders/pilot-enterprise-scale-commercial-electr/ocds-v9mmex-GNWT1-15-SC447043/,2024-05-17 16:59 MDT
tender,2014-15,Environment and Natural Resources,SC443660,Rental of Dozers - Heavy Equipment,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Rental of Dozers - Heavy Equipment,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC443660,/tenders/rental-of-dozers-heavy-equipment/ocds-v9mmex-GNWT1-15-SC443660/,2024-05-17 16:59 MDT
tender,2014-15,Environment and Natural Resources,SC443657,Structure Protection Unit,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Structure Protection Unit,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC443657,/tenders/structure-protection-unit/ocds-v9mmex-GNWT1-15-SC443657/,2024-05-17 16:59 MDT
tender,2010-11,Transportation,SC793114,Equipment Rental - Tandem Truck c/w End,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental - Tandem Truck c/w End,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793114,/tenders/equipment-rental-tandem-truck-cw-end/ocds-v9mmex-GNWT1-11-SC793114/,2024-05-17 16:59 MDT
tender,2007-08,Municipal and Community Affairs,PM005721,Enterprise Survey,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Enterprise Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005721,/tenders/enterprise-survey/ocds-v9mmex-GNWT1-08-PM005721/,2024-05-17 16:59 MDT
tender,2008-09,Transportation,SC791969,Welding Services,Awarded,Sole Source,Direct,Services,Road Maintenance,,Welding Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791969,/tenders/welding-services/ocds-v9mmex-GNWT1-09-SC791969/,2024-05-17 16:59 MDT
tender,2008-09,Transportation,SC792042,Topographic Survey,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Topographic Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792042,/tenders/topographic-survey/ocds-v9mmex-GNWT1-09-SC792042/,2024-05-17 16:59 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009684,Tree Removal-Twin Falls Gorge Park,Awarded,Sole Source,Direct,Services,Forestry,,Tree Removal-Twin Falls Gorge Park,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009684,/tenders/tree-removal-twin-falls-gorge-park/ocds-v9mmex-GNWT1-10-PM009684/,2024-05-17 16:59 MDT
tender,2009-10,Public Works & Services,SC792277,Twin Falls Campground Loop,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Twin Falls Campground Loop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792277,/tenders/twin-falls-campground-loop/ocds-v9mmex-GNWT1-10-SC792277/,2024-05-17 16:59 MDT
tender,2011-12,"Industry, Tourism and Investment",PM011820,60th Parallel Visitors Centre Interior S,Awarded,Sole Source,Direct,Services,Advertising,,60th Parallel Visitors Centre Interior S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011820,/tenders/60th-parallel-visitors-centre-interior-s/ocds-v9mmex-GNWT1-12-PM011820/,2024-05-17 16:59 MDT
tender,2010-11,Public Works & Services,SC423591,60th Parallel Solar Trees,Awarded,Sole Source,Direct,Services,Engineering Consulting,,60th Parallel Solar Trees,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC423591,/tenders/60th-parallel-solar-trees/ocds-v9mmex-GNWT1-11-SC423591/,2024-05-17 16:59 MDT
tender,2010-11,Transportation,SC793134,Rental & Leasing; Equipment - Replace Gu,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Rental & Leasing; Equipment - Replace Gu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793134,/tenders/rental-leasing-equipment-replace-gu/ocds-v9mmex-GNWT1-11-SC793134/,2024-05-17 16:59 MDT
tender,2012-13,Environment and Natural Resources,PM013944,Fire Camp for SS003,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Fire Camp for SS003,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013944,/tenders/fire-camp-for-ss003/ocds-v9mmex-GNWT1-13-PM013944/,2024-05-17 16:59 MDT
tender,2004-05,NWT Housing Corporation,PM001635,Repair to existing unit,Awarded,Sole Source,Direct,Services,Renovation Services,,Repair to existing unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001635,/tenders/repair-to-existing-unit/ocds-v9mmex-HC001-05-PM001635/,2024-05-17 16:59 MDT
tender,2009-10,Transportation,SC792995,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792995,/tenders/equipment-rental/ocds-v9mmex-GNWT1-10-SC792995/,2024-05-17 16:59 MDT
tender,2009-10,Transportation,SC792259,Geotechnical Site Investigation,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Geotechnical Site Investigation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792259,/tenders/geotechnical-site-investigation/ocds-v9mmex-GNWT1-10-SC792259/,2024-05-17 16:59 MDT
tender,2009-10,Transportation,SC792684,Supply of Engineered Drawings for the En,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Supply of Engineered Drawings for the En,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792684,/tenders/supply-of-engineered-drawings-for-the-en/ocds-v9mmex-GNWT1-10-SC792684/,2024-05-17 16:59 MDT
tender,2006-07,Transportation,SC791002,Topographic Survey of Culvert Locations,Awarded,SOA Release,Selective (Prequalified),Services,Road Maintenance,,Topographic Survey of Culvert Locations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791002,/tenders/topographic-survey-of-culvert-locations/ocds-v9mmex-GNWT1-07-SC791002/,2024-05-17 16:59 MDT
tender,2005-06,Transportation,SC790517,Photocopier Lease,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Photocopier Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790517,/tenders/photocopier-lease/ocds-v9mmex-GNWT1-06-SC790517/,2024-05-17 16:59 MDT
