model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Infrastructure,0000007085,Deline School Accessibility Upgrades - Ramps,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-02-05 15:00 MST,"Procurement Shard Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the provision of a new external ramp and minor upgrades to the threshold of the existing ramp at the Deline Ehtseo Ayha School, Deline, NT.",2024-01-08 11:07 MST,2024-01-08 15:15 MST,ocds-v9mmex-GNWT1-24-0000007085,/tenders/deline-school-accessibility-upgrades-ramps/ocds-v9mmex-GNWT1-24-0000007085/,2024-05-31 16:28 MDT
tender,2023-24,Infrastructure,0000007081,Colville Lake School Portables Site Works,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-02-02 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for site preparation work and utility service connections for the new school site in Colville Lake, NT.",2023-12-18 15:07 MST,2024-02-23 18:55 MST,ocds-v9mmex-GNWT1-24-0000007081,/tenders/colville-lake-school-portables-site-works/ocds-v9mmex-GNWT1-24-0000007081/,2024-05-31 16:28 MDT
tender,2023-24,Infrastructure,0000006920,Site Works for Colville Lake School Portables,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-09-13 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for site preparation work and utility service connections for the new school site in Colville Lake, NT.",2023-07-21 17:07 MDT,2023-09-13 20:05 MDT,ocds-v9mmex-GNWT1-24-0000006920,/tenders/site-works-for-colville-lake-school-portables/ocds-v9mmex-GNWT1-24-0000006920/,2024-05-31 16:28 MDT
tender,2023-24,Infrastructure,0000006776,Deline Ehtseo Ayha School Accessibility Upgrades,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-07-12 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for upgrades to the accessibility of the Deline Ehtseo Ayha School building.,2023-06-14 17:15 MDT,2023-09-29 20:10 MDT,ocds-v9mmex-INF01-24-0000006776,/tenders/deline-ehtseo-ayha-school-accessibility-upgrades/ocds-v9mmex-INF01-24-0000006776/,2024-05-31 16:28 MDT
tender,2022-23,Infrastructure,0000006435,Norman Wells Airport Tenant Improvements,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-03-24 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the replacement of the check in counters and renovation of the lounge at the Norman Wells Airport, NT.",2023-02-24 15:07 MST,2023-03-24 16:34 MDT,ocds-v9mmex-GNWT1-23-0000006435,/tenders/norman-wells-airport-tenant-improvements/ocds-v9mmex-GNWT1-23-0000006435/,2024-05-31 16:28 MDT
tender,2022-23,Infrastructure,0000006129,Chief Albert Wright School LED Lighting Upgrade,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-09-15 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for upgrades to the lighting in the Chief Albert Wright School in Tulita, NT.",2022-09-01 17:07 MDT,2024-04-26 04:30 MDT,ocds-v9mmex-GNWT1-23-0000006129,/tenders/chief-albert-wright-school-led-lighting-upgrade/ocds-v9mmex-GNWT1-23-0000006129/,2024-05-31 16:28 MDT
tender,2019-20,Health and Social Services,0000003225,Health Residence,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-05-28 15:00 MDT,Supply Ship and Construct a Health Residence,2019-04-23 17:07 MDT,2024-04-29 14:25 MDT,ocds-v9mmex-HC001-20-0000003225,/tenders/health-residence/ocds-v9mmex-HC001-20-0000003225/,2024-05-31 16:28 MDT
tender,2019-20,Infrastructure,0000003117,"Runway 08-26 Surface Stabilization, Deline Airport",Cancelled,Sole Source,Open (Competitive),Construction,<Not Specified>,2019-04-15 15:00 MDT,"Procurement Shared Services (PSS) is requesting Tenders on the behalf of the Department of Infrastructure (DOI) for qualified Contractors to apply a surface stabilization agent on Runway 08-26 at the Deline Airport, NT",2019-03-14 17:07 MDT,2023-08-07 14:38 MDT,ocds-v9mmex-GNWT1-20-0000003117,/tenders/runway-08-26-surface-stabilization-deline-airport/ocds-v9mmex-GNWT1-20-0000003117/,2024-05-31 16:28 MDT
tender,2017-18,NWT Housing Corporation,0000001889,New Construction - 1 bedroom duplex Fort Good Hope,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-12-14 15:00 MST,Construction of a 1 bedroom duplex in Fort Good Hope,2017-11-09 11:07 MST,2024-05-01 00:04 MDT,ocds-v9mmex-HC001-18-0000001889,/tenders/new-construction-1-bedroom-duplex-fort-good-hope/ocds-v9mmex-HC001-18-0000001889/,2024-05-31 16:28 MDT
tender,2017-18,NWT Housing Corporation,0000001891,New Construction - 1 bedroom Fourplex - Deline,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-12-14 15:00 MST,Construction of a 1 bedroom fourplex in Deline,2017-11-09 15:04 MST,2024-04-13 00:20 MDT,ocds-v9mmex-HC001-18-0000001891,/tenders/new-construction-1-bedroom-fourplex-deline/ocds-v9mmex-HC001-18-0000001891/,2024-05-31 16:28 MDT
tender,2017-18,NWT Housing Corporation,0000001892,New Construction - 1 bedroom duplex - Tulita,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-12-14 15:00 MST,Construction of a 1 bedroom duplex in Tulita,2017-11-10 11:06 MST,2024-04-23 13:32 MDT,ocds-v9mmex-HC001-18-0000001892,/tenders/new-construction-1-bedroom-duplex-tulita/ocds-v9mmex-HC001-18-0000001892/,2024-05-31 16:28 MDT
tender,2017-18,NWT Housing Corporation,0000001706,HEATING UPGRADES  M & I for PH Units Tulita,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-08-23 15:00 MDT,"FOUR PUBLIC HOUSING DUPLEX 
#89/90, 99/100, 101-102, 103/104, 105/106
Heating Upgrades  M & I ,SUPPLY, SHIP and ERECT
TULITA, NT",2017-08-17 09:04 MDT,2024-05-10 13:33 MDT,ocds-v9mmex-HC001-18-0000001706,/tenders/heating-upgrades-m-i-for-ph-units-tulita/ocds-v9mmex-HC001-18-0000001706/,2024-05-31 16:28 MDT
tender,2016-17,NWT Housing Corporation,0000001197,"SSE Major M&I PH Unit 34, Norman Wells, NT",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-01-23 15:00 MST,"Supply Ship & Erect , Interior/Exterior Retrofit , PH Unit 34 Norman Wells, NT",2017-01-16 11:03 MST,2024-05-27 13:06 MDT,ocds-v9mmex-HC001-17-0000001197,/tenders/sse-major-mi-ph-unit-34-norman-wells-nt/ocds-v9mmex-HC001-17-0000001197/,2024-05-31 16:28 MDT
tender,2016-17,NWT Housing Corporation,0000001016,CARE MOBILITY C15-SK41 Colville Lake NT,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-10-27 15:00 MDT,"Exterior and Interior Repairs under Mobility Care Program, Material to be deliverd by Winter Road",2016-10-05 15:02 MDT,2024-05-24 23:51 MDT,ocds-v9mmex-HC001-17-0000001016,/tenders/care-mobility-c15-sk41-colville-lake-nt/ocds-v9mmex-HC001-17-0000001016/,2024-05-31 16:28 MDT
