model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Transportation,SC792707,Project Vehicle Lease,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Project Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792707,/tenders/project-vehicle-lease/ocds-v9mmex-GNWT1-10-SC792707/,2024-06-01 12:05 MDT
tender,2010-11,Transportation,SC792829,Vehicle Lease,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792829,/tenders/vehicle-lease/ocds-v9mmex-GNWT1-11-SC792829/,2024-06-01 12:05 MDT
tender,2014-15,Environment and Natural Resources,SC444831,2013 F-350 Crew Cab Vehicle Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,2013 F-350 Crew Cab Vehicle Rental,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC444831,/tenders/2013-f-350-crew-cab-vehicle-rental/ocds-v9mmex-GNWT1-15-SC444831/,2024-06-01 12:05 MDT
tender,2004-05,Transportation,SC383378,Supply Project Vehicles,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Supply Project Vehicles,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383378,/tenders/supply-project-vehicles/ocds-v9mmex-GNWT1-05-SC383378/,2024-06-01 12:05 MDT
tender,2004-05,Transportation,SC383385,Supply Project Vehicle,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Supply Project Vehicle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383385,/tenders/supply-project-vehicle/ocds-v9mmex-GNWT1-05-SC383385/,2024-06-01 12:05 MDT
tender,2004-05,Transportation,SC790151,Project Vehicle Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Project Vehicle Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790151,/tenders/project-vehicle-rental/ocds-v9mmex-GNWT1-05-SC790151/,2024-06-01 12:05 MDT
tender,2004-05,Transportation,SC790275,Rental of Vehicle,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Rental of Vehicle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790275,/tenders/rental-of-vehicle/ocds-v9mmex-GNWT1-05-SC790275/,2024-06-01 12:05 MDT
tender,2004-05,Transportation,SC383294,"As and when Vehicle Rentals, 6 months or",Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,"As and when Vehicle Rentals, 6 months or",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383294,/tenders/as-and-when-vehicle-rentals-6-months-or/ocds-v9mmex-GNWT1-05-SC383294/,2024-06-01 12:05 MDT
tender,2007-08,Transportation,SC791385,Vehicle Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Vehicle Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791385,/tenders/vehicle-rental/ocds-v9mmex-GNWT1-08-SC791385/,2024-06-01 12:05 MDT
tender,2007-08,Transportation,SC791386,Truck Rental Hwy 4,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Truck Rental Hwy 4,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791386,/tenders/truck-rental-hwy-4/ocds-v9mmex-GNWT1-08-SC791386/,2024-06-01 12:05 MDT
tender,2007-08,Transportation,SC791387,Truck Rental Hwy 1,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Truck Rental Hwy 1,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791387,/tenders/truck-rental-hwy-1/ocds-v9mmex-GNWT1-08-SC791387/,2024-06-01 12:05 MDT
tender,2007-08,Transportation,SC791404,Truck Lease-Liard Highway (No. 7),Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Truck Lease-Liard Highway (No. 7),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791404,/tenders/truck-lease-liard-highway-no-7/ocds-v9mmex-GNWT1-08-SC791404/,2024-06-01 12:05 MDT
tender,2007-08,Transportation,SC791412,Truck Lease,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Truck Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791412,/tenders/truck-lease/ocds-v9mmex-GNWT1-08-SC791412/,2024-06-01 12:05 MDT
tender,2007-08,Transportation,SC791427,Truck Lease,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Truck Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791427,/tenders/truck-lease/ocds-v9mmex-GNWT1-08-SC791427/,2024-06-01 12:05 MDT
tender,2007-08,Transportation,SC791445,Truck Lease-Hwy 7-Liard Highway,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Truck Lease-Hwy 7-Liard Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791445,/tenders/truck-lease-hwy-7-liard-highway/ocds-v9mmex-GNWT1-08-SC791445/,2024-06-01 12:05 MDT
tender,2007-08,Transportation,SC791476,Truck Lease-Structures PO,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Truck Lease-Structures PO,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791476,/tenders/truck-lease-structures-po/ocds-v9mmex-GNWT1-08-SC791476/,2024-06-01 12:05 MDT
tender,2007-08,Transportation,SC791477,Truck Lease-Structures PO,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Truck Lease-Structures PO,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791477,/tenders/truck-lease-structures-po/ocds-v9mmex-GNWT1-08-SC791477/,2024-06-01 12:05 MDT
tender,2007-08,Transportation,SC791635,Truck Rental Hwy 1,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Truck Rental Hwy 1,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791635,/tenders/truck-rental-hwy-1/ocds-v9mmex-GNWT1-08-SC791635/,2024-06-01 12:05 MDT
tender,2007-08,Transportation,SC791651,Lease 2008 Ford F-350 (Structures),Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Lease 2008 Ford F-350 (Structures),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791651,/tenders/lease-2008-ford-f-350-structures/ocds-v9mmex-GNWT1-08-SC791651/,2024-06-01 12:05 MDT
tender,2007-08,Transportation,SC791680,Lease 2008 Ford F-350 (Structures),Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Lease 2008 Ford F-350 (Structures),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791680,/tenders/lease-2008-ford-f-350-structures/ocds-v9mmex-GNWT1-08-SC791680/,2024-06-01 12:05 MDT
tender,2006-07,Transportation,SC790974,Vehicle Rental - NSRO,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Vehicle Rental - NSRO,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790974,/tenders/vehicle-rental-nsro/ocds-v9mmex-GNWT1-07-SC790974/,2024-06-01 12:05 MDT
