model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2019-20,Environment and Natural Resources,0000003976,Aerial Wolf Management,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-03-20 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of ENR for the provision of aerial wolf management.,2020-03-18 17:08 MDT,2024-01-19 00:35 MST,ocds-v9mmex-GNWT1-20-0000003976,/tenders/aerial-wolf-management/ocds-v9mmex-GNWT1-20-0000003976/,2024-05-19 13:16 MDT
tender,2019-20,Environment and Natural Resources,0000003900,Helicopter Charter,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-03-05 15:00 MST,"Procurement Shared Services, on behalf of the Department of Energy and Natural Resources, is requesting tenders for the provision of Helicopter Charter Services.",2020-02-20 15:07 MST,2023-12-11 15:03 MST,ocds-v9mmex-GNWT1-20-0000003900,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-20-0000003900/,2024-05-19 13:16 MDT
tender,2019-20,Environment and Natural Resources,0000003869,Helicopter Charter for Polar Bear DNA Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-02-28 15:00 MST,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting tenders from Air Carriers to charter a helicopter for Polar Bear DNA Mark-Recapture Survey - North in the Beaufort Delta Region.,2020-02-12 17:08 MST,2020-07-14 18:57 MDT,ocds-v9mmex-GNWT1-20-0000003869,/tenders/helicopter-charter-for-polar-bear-dna-survey/ocds-v9mmex-GNWT1-20-0000003869/,2024-05-19 13:16 MDT
tender,2019-20,Environment and Natural Resources,0000003884,Helicopter Charter Polar Bear DNA Survey - East,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-02-28 15:00 MST,"Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting tenders from Air Carriers to charter a helicopter for Polar Bear DNA Mark-Recapture Survey - East from March 20, 2020 to April 12, 2020. The helicopter charter must be capable of meeting the specifications in the attached Appendix A & B.",2020-02-13 15:08 MST,2020-08-25 17:30 MDT,ocds-v9mmex-GNWT1-20-0000003884,/tenders/helicopter-charter-polar-bear-dna-survey-east/ocds-v9mmex-GNWT1-20-0000003884/,2024-05-19 13:16 MDT
tender,2019-20,Environment and Natural Resources,0000003893,Air Charter - Muskox and Moose Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-02-28 15:00 MST,"Procurement Shared Services on behalf of the Department of Environment and Natural Resources in Norman Wells is requesting tenders from Air Carriers for a Helio Courier aircraft or equivalent to conduct a Muskox and Moose Survey in the Southern Sahtu Region between March 16 and 31, 2020, capable of meeting the specifications",2020-02-17 15:08 MST,2020-07-14 17:52 MDT,ocds-v9mmex-GNWT1-20-0000003893,/tenders/air-charter-muskox-and-moose-survey/ocds-v9mmex-GNWT1-20-0000003893/,2024-05-19 13:16 MDT
tender,2019-20,Environment and Natural Resources,0000003807,Janitorial/Cleaning Services ENR Ft Simpson Office,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-02-19 15:00 MST,"The Government of the Northwest Territories, Department of Infrastructure on behalf of the Department of Environment and Natural Resources(ENR) is requesting tenders from qualified Contractors for the provision of Professional Janitorial/Cleaning Services for the for the ENR Government Offices in the town of Fort Simpson, NT in accordance with the terms, conditions and requirements contained herein.",2020-02-04 15:07 MST,2020-08-07 18:35 MDT,ocds-v9mmex-GNWT1-20-0000003807,/tenders/janitoiralcleaning-services-enr-ft-simpson-office/ocds-v9mmex-GNWT1-20-0000003807/,2024-05-19 13:16 MDT
tender,2019-20,Environment and Natural Resources,0000003835,Capture and Collaring of Wolves-North Slave Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-02-14 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for a wolf capture and collaring program in the North Slave Region.,2020-01-31 11:08 MST,2020-07-13 17:39 MDT,ocds-v9mmex-GNWT1-20-0000003835,/tenders/capture-and-collaring-of-wolves-north-slave-region/ocds-v9mmex-GNWT1-20-0000003835/,2024-05-19 13:16 MDT
tender,2019-20,Environment and Natural Resources,0000003802,Air Charter: Wolf Surveys,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-01-28 15:00 MST,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2020-01-21 15:08 MST,2020-07-13 17:34 MDT,ocds-v9mmex-GNWT1-20-0000003802,/tenders/air-charter-wolf-surveys/ocds-v9mmex-GNWT1-20-0000003802/,2024-05-19 13:16 MDT
tender,2019-20,Environment and Natural Resources,0000003697,Laboratory Analytical Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-01-20 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for the establishment of a non-exclusive standing offer agreement for the provision of laboratory analytical services.,2019-12-11 15:07 MST,2020-07-08 17:34 MDT,ocds-v9mmex-GNWT1-20-0000003697,/tenders/laboratory-analytical-services/ocds-v9mmex-GNWT1-20-0000003697/,2024-05-19 13:16 MDT
tender,2019-20,Environment and Natural Resources,0000003581,Boreal Caribou/Wolf Capture and Collaring 2019/20,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-08-30 15:00 MDT,Procurement Shared Services on behalf of Department of Environment & Natural Resources is requesting proposals for the provision of Boreal Caribou/Wolf Capture and Collaring.,2019-08-14 11:07 MDT,2020-02-07 18:47 MST,ocds-v9mmex-GNWT1-20-0000003581,/tenders/boreal-caribouwolf-capture-and-collaring-201920/ocds-v9mmex-GNWT1-20-0000003581/,2024-05-19 13:16 MDT
