model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,NWT Health and Social Services Authority,0000007439,Support Services Contract for Inuvik Reg.Hospital,Active (Open/Updated),Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-07-08 15:00 MDT,"The Government of the Northwest Territories (GNWT), Procurement Shared Services (PSS), on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) is requesting Proposals from interested Proponents for the provision of Support Services Contract for the Inuvik Regional Hospital",2024-05-29 11:16 MDT,2024-05-30 09:15 MDT,ocds-v9mmex-NTH01-25-0000007439,/tenders/support-services-contract-for-inuvik-reghospital/ocds-v9mmex-NTH01-25-0000007439/,2024-06-10 11:17 MDT
tender,2024-25,Environment and Climate Change,0000007552,Laboratory Analytical Services SA107552,Active (Open/Updated),Request for Qualification,Open (Competitive),Services,<Not Specified>,2024-07-04 15:00 MDT,Procurement Shared Services (PSS) is requesting responses from eligible Respondents for pre-qualification against a Supply Service Arrangement (SSA) for Laboratory Analytical Services.,2024-05-23 15:07 MDT,2024-05-23 15:15 MDT,ocds-v9mmex-GNWT1-25-0000007552,/tenders/laboratory-analytical-services-sa107552/ocds-v9mmex-GNWT1-25-0000007552/,2024-06-10 11:17 MDT
tender,2024-25,Sahtu Health & Social Services Authority,0000007596,Construction Management Advisory Services,Active (Open/Updated),Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-06-27 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for contractual administration advisory services on an as-and-if required basis.,2024-06-06 15:16 MDT,2024-06-06 17:17 MDT,ocds-v9mmex-SHSSA-25-0000007596,/tenders/construction-management-advisory-services/ocds-v9mmex-SHSSA-25-0000007596/,2024-06-10 11:17 MDT
tender,2024-25,Finance,0000007411,Cannabis Warehouse,Active (Open/Updated),Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-06-25 15:00 MDT,"The Government of the Northwest Territories (GNWT) as represented by the Minister of Finance, on behalf of the Northwest Territories Liquor & Cannabis Commission (the ""NTLCC"") is requesting Proposals from interested Proponents for the provision of a Cannabis Warehouse Space as outlined in this Request for Proposals (RFP).",2024-06-04 17:16 MDT,2024-06-05 15:15 MDT,ocds-v9mmex-FIN01-25-0000007411,/tenders/cannabis-warehouse/ocds-v9mmex-FIN01-25-0000007411/,2024-06-10 11:17 MDT
tender,2024-25,Infrastructure,0000007584,Ulukhaktok Airport Operations and Maintenance,Active (Open/Updated),Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-06-25 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for operations and maintenance services at the airport in Ulukhaktok.,2024-06-07 15:16 MDT,2024-06-07 17:15 MDT,ocds-v9mmex-INF01-25-0000007584,/tenders/ulukhaktok-airport-operations-and-maintenance/ocds-v9mmex-INF01-25-0000007584/,2024-06-10 11:17 MDT
tender,2024-25,Executive and Indigenous Affairs,0000007573,Gender Based Analysis Plus Resource Toolkit,Active (Open/Updated),Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-06-24 15:00 MDT,"On behalf of the Department of Executive and Indigenous Affairs, Procurement Shared Services is requesting for Proposals from qualified Proponents for the provision of Gender Based Analysis Plus Resource Toolkits.",2024-05-31 17:07 MDT,2024-06-03 09:15 MDT,ocds-v9mmex-GNWT1-25-0000007573,/tenders/gender-based-analysis-plus-resource-toolkit/ocds-v9mmex-GNWT1-25-0000007573/,2024-06-10 11:17 MDT
tender,2024-25,"Education, Culture and Employment",0000007579,Janitorial Services- PWNHC,Active (Open/Updated),Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-06-24 15:00 MDT,"Procurement Shared Services (PSS), on behalf of Department of Education Culture and Employment is requesting tenders for the purpose of: Provision of Janitorial Services for the Prince of Wales Northern Heritage Center",2024-06-06 17:08 MDT,2024-06-07 09:15 MDT,ocds-v9mmex-GNWT1-25-0000007579,/tenders/janitorial-services-pwnhc/ocds-v9mmex-GNWT1-25-0000007579/,2024-06-10 11:17 MDT
tender,2024-25,Assembly,0000007605,Cafe Patio Construction - Legislative Assembly,Active (Open/Updated),Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-06-24 15:00 MDT,The Speaker of the Legislative Assembly is seeking tenders from qualified proponents for the provision of Cafe Patio Construction Services,2024-06-07 15:16 MDT,2024-06-07 17:15 MDT,ocds-v9mmex-LEG01-25-0000007605,/tenders/cafe-patio-construction-legislative-assembly/ocds-v9mmex-LEG01-25-0000007605/,2024-06-10 11:17 MDT
tender,2024-25,Infrastructure,0000007478,Fuel Supply and Delivery for Fort Liard,Active (Open/Updated),Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-06-20 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply and delivery of fuel products to Fort Liard.,2024-05-28 15:16 MDT,2024-05-29 09:16 MDT,ocds-v9mmex-INF01-25-0000007478,/tenders/fuel-supply-and-delivery-for-fort-liard/ocds-v9mmex-INF01-25-0000007478/,2024-06-10 11:17 MDT
tender,2024-25,"Industry, Tourism and Investment",0000007581,Lady Evelyn Camp Site Electrical Services,Active (Open/Updated),Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-06-20 15:00 MDT,"Government of the Northwest Territories (GNWT) Procurement Shared Services (PSS) on behalf of the Department of Industry Tourism and Investment (ITI) is requesting for tenders from qualified Bidders for the provision of Electrical Services at the Lady Evelyn Falls Camping Ground in Kakisa, Northwest Territories(NT)",2024-06-05 15:07 MDT,2024-06-05 15:15 MDT,ocds-v9mmex-GNWT1-25-0000007581,/tenders/lady-evelyn-camp-site-electrical-services/ocds-v9mmex-GNWT1-25-0000007581/,2024-06-10 11:17 MDT
