model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Public Works & Services,SC794041,Fall Protection - Phase 3,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,Fall Protection - Phase 3,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794041,/tenders/fall-protection-phase-3/ocds-v9mmex-GNWT1-13-SC794041/,2024-05-25 11:39 MDT
tender,2012-13,Transportation,SC793927,TRACR AIM System Training,Awarded,Sole Source,Direct,Services,Training Services,,TRACR AIM System Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793927,/tenders/tracr-aim-system-training/ocds-v9mmex-GNWT1-13-SC793927/,2024-05-25 11:39 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013546,Hide Training Perparation,Awarded,Sole Source,Direct,Services,Training Services,,Hide Training Perparation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013546,/tenders/hide-training-perparation/ocds-v9mmex-GNWT1-13-PM013546/,2024-05-25 11:39 MDT
tender,2012-13,Justice,PM013252,(SC 429888) Instructor Training,Awarded,Sole Source,Direct,Services,Training Services,,(SC 429888) Instructor Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013252,/tenders/sc-429888-instructor-training/ocds-v9mmex-GNWT1-13-PM013252/,2024-05-25 11:39 MDT
tender,2012-13,Justice,PM014498,(SC 432153) Training for Corrections and,Awarded,Sole Source,Direct,Services,Training Services,,(SC 432153) Training for Corrections and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014498,/tenders/sc-432153-training-for-corrections-and/ocds-v9mmex-GNWT1-13-PM014498/,2024-05-25 11:39 MDT
tender,2012-13,Transportation,SC793903,NWT Marine Emergency Duties Training Cou,Awarded,Sole Source,Direct,Services,Training Services,,NWT Marine Emergency Duties Training Cou,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793903,/tenders/nwt-marine-emergency-duties-training-cou/ocds-v9mmex-GNWT1-13-SC793903/,2024-05-25 11:39 MDT
tender,2012-13,Transportation,SC794000,Emergency Management Workshop,Awarded,Sole Source,Direct,Services,Training Services,,Emergency Management Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794000,/tenders/emergency-management-workshop/ocds-v9mmex-GNWT1-13-SC794000/,2024-05-25 11:39 MDT
tender,2012-13,Public Works & Services,SC432372,Training Videos,Awarded,Sole Source,Direct,Services,Training Services,,Training Videos,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC432372,/tenders/training-videos/ocds-v9mmex-GNWT1-13-SC432372/,2024-05-25 11:39 MDT
tender,2012-13,Public Works & Services,SC431007,Ground Systems Technologies,Awarded,Sole Source,Direct,Services,Training Services,,Ground Systems Technologies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC431007,/tenders/ground-systems-technologies/ocds-v9mmex-GNWT1-13-SC431007/,2024-05-25 11:39 MDT
tender,2012-13,Public Works & Services,SC794247,Project Management & Worker Asbestos Cou,Awarded,Sole Source,Direct,Services,Training Services,,Project Management & Worker Asbestos Cou,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794247,/tenders/project-management-worker-asbestos-cou/ocds-v9mmex-GNWT1-13-SC794247/,2024-05-25 11:39 MDT
