model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,NWT Housing Corporation,PM010528,FOB heating packages,Awarded,Sole Source,Direct,Services,Heating Contractor,,FOB heating packages,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010528,/tenders/fob-heating-packages/ocds-v9mmex-HC001-11-PM010528/,2024-06-18 08:40 MDT
tender,2009-10,NWT Housing Corporation,PM008541,Monitor Boiler & Accessories,Awarded,Sole Source,Direct,Services,Heating Contractor,,Monitor Boiler & Accessories,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008541,/tenders/monitor-boiler-accessories/ocds-v9mmex-HC001-10-PM008541/,2024-06-18 08:40 MDT
tender,2008-09,Public Works & Services,SC412048,Annual Flex Mechanical Maintenance Servi,Awarded,Sole Source,Direct,Services,Heating Contractor,,Annual Flex Mechanical Maintenance Servi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC412048,/tenders/annual-flex-mechanical-maintenance-servi/ocds-v9mmex-GNWT1-09-SC412048/,2024-06-18 08:40 MDT
tender,2008-09,Public Works & Services,SC792085,Hay River ENR Office Furnace Replacement,Awarded,Sole Source,Direct,Services,Heating Contractor,,Hay River ENR Office Furnace Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792085,/tenders/hay-river-enr-office-furnace-replacement/ocds-v9mmex-GNWT1-09-SC792085/,2024-06-18 08:40 MDT
tender,2009-10,NWT Housing Corporation,PM010642,Furnaces delivered to Fort Good Hope,Awarded,Sole Source,Direct,Services,Heating Contractor,,Furnaces delivered to Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010642,/tenders/furnaces-delivered-to-fort-good-hope/ocds-v9mmex-HC001-10-PM010642/,2024-06-18 08:40 MDT
tender,2011-12,Public Works & Services,SC429446,Honeywell pneumatic control maintenance,Awarded,Sole Source,Direct,Services,Heating Contractor,,Honeywell pneumatic control maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC429446,/tenders/honeywell-pneumatic-control-maintenance/ocds-v9mmex-GNWT1-12-SC429446/,2024-06-18 08:40 MDT
tender,2005-06,Public Works & Services,SC790894,Pneumatic Control System,Awarded,Sole Source,Direct,Services,Heating Contractor,,Pneumatic Control System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790894,/tenders/pneumatic-control-system/ocds-v9mmex-GNWT1-06-SC790894/,2024-06-18 08:40 MDT
tender,2005-06,Public Works & Services,SC790837,Inuvik Hospital Boiler Upgrade,Awarded,Sole Source,Direct,Services,Heating Contractor,,Inuvik Hospital Boiler Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790837,/tenders/inuvik-hospital-boiler-upgrade/ocds-v9mmex-GNWT1-06-SC790837/,2024-06-18 08:40 MDT
tender,2006-07,Public Works & Services,SC791180,Health Centre Repairs,Awarded,Sole Source,Direct,Services,Heating Contractor,,Health Centre Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791180,/tenders/health-centre-repairs/ocds-v9mmex-GNWT1-07-SC791180/,2024-06-18 08:40 MDT
tender,2012-13,Public Works & Services,SC432915,Central Heat Plant Pellet Boiler Start U,Awarded,Sole Source,Direct,Services,Heating Contractor,,Central Heat Plant Pellet Boiler Start U,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC432915,/tenders/central-heat-plant-pellet-boiler-start-u/ocds-v9mmex-GNWT1-13-SC432915/,2024-06-18 08:40 MDT
tender,2014-15,Assembly,PM017212,Metasys Controls Service Agreement,Awarded,Sole Source,Direct,Services,Heating Contractor,,Metasys Controls Service Agreement,2016-05-12 10:04 MDT,,ocds-v9mmex-GNWT1-15-PM017212,/tenders/metasys-controls-service-agreement/ocds-v9mmex-GNWT1-15-PM017212/,2024-06-18 08:40 MDT
