model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Transportation,PO901172,Supply POL,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2009-07-02 15:00 MDT,Supply POL,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901172,/tenders/supply-pol/ocds-v9mmex-GNWT1-10-PO901172/,2024-06-09 07:25 MDT
tender,2009-10,Transportation,PO901116,Heating Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Heating Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901116,/tenders/heating-fuel/ocds-v9mmex-GNWT1-10-PO901116/,2024-06-09 07:25 MDT
tender,2009-10,Transportation,PO901120,Fuel Supply - Gasoline,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply - Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901120,/tenders/fuel-supply-gasoline/ocds-v9mmex-GNWT1-10-PO901120/,2024-06-09 07:25 MDT
tender,2009-10,Transportation,PO901121,Fuel Supply - Diesel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply - Diesel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901121,/tenders/fuel-supply-diesel/ocds-v9mmex-GNWT1-10-PO901121/,2024-06-09 07:25 MDT
tender,2009-10,Transportation,PO901122,Fuel Supply - Diesel Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply - Diesel Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901122,/tenders/fuel-supply-diesel-fuel/ocds-v9mmex-GNWT1-10-PO901122/,2024-06-09 07:25 MDT
tender,2009-10,Transportation,PO901123,Fuel Supply - MV Lafferty,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply - MV Lafferty,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901123,/tenders/fuel-supply-mv-lafferty/ocds-v9mmex-GNWT1-10-PO901123/,2024-06-09 07:25 MDT
tender,2009-10,Transportation,PO901124,Fuel Supply - MV Johnny Berens,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply - MV Johnny Berens,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901124,/tenders/fuel-supply-mv-johnny-berens/ocds-v9mmex-GNWT1-10-PO901124/,2024-06-09 07:25 MDT
tender,2009-10,Transportation,PO901114,Fuel Supply,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901114,/tenders/fuel-supply/ocds-v9mmex-GNWT1-10-PO901114/,2024-06-09 07:25 MDT
tender,2009-10,Transportation,PO901264,Fuel Supply,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901264,/tenders/fuel-supply/ocds-v9mmex-GNWT1-10-PO901264/,2024-06-09 07:25 MDT
tender,2009-10,Transportation,PO901127,Fuel Supply,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901127,/tenders/fuel-supply/ocds-v9mmex-GNWT1-10-PO901127/,2024-06-09 07:25 MDT
tender,2009-10,Transportation,PO901126,Fuel Supply,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901126,/tenders/fuel-supply/ocds-v9mmex-GNWT1-10-PO901126/,2024-06-09 07:25 MDT
tender,2009-10,Transportation,PO901115,Diesel Fuel - Merv Hardie,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel Fuel - Merv Hardie,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901115,/tenders/diesel-fuel-merv-hardie/ocds-v9mmex-GNWT1-10-PO901115/,2024-06-09 07:25 MDT
