model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,"Education, Culture and Employment",PO446643,500 iPad Mini 2 & Keyboard Cases,Awarded,Request for Tenders,Open (Competitive),Goods,Entertainment/Electronic Equipment,2015-02-17 15:00 MST,"Hay River, NT",2015-02-04 11:15 MST,,ocds-v9mmex-GNWT1-15-PO446643,/tenders/500-ipad-mini-2-keyboard-cases/ocds-v9mmex-GNWT1-15-PO446643/,2024-06-06 04:59 MDT
tender,2013-14,"Education, Culture and Employment",PO439391,Ultrathin Keyboard Folio for Ipad Mini,Awarded,Request for Tenders,Open (Competitive),Goods,Entertainment/Electronic Equipment,2014-03-14 15:00 MDT,Ultrathin Keyboard Folio for Ipad Mini,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439391,/tenders/ultrathin-keyboard-folio-for-ipad-mini/ocds-v9mmex-GNWT1-14-PO439391/,2024-06-06 04:59 MDT
tender,2013-14,"Education, Culture and Employment",PO439510,Ipad Mini 16GB - Silver Finish,Awarded,Request for Tenders,Open (Competitive),Goods,Entertainment/Electronic Equipment,2014-03-13 15:00 MDT,Ipad Mini 16GB - Silver Finish,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439510,/tenders/ipad-mini-16gb-silver-finish/ocds-v9mmex-GNWT1-14-PO439510/,2024-06-06 04:59 MDT
tender,2013-14,Executive and Indigenous Affairs,PO439636,Televisions,Awarded,Request for Tenders,Open (Competitive),Goods,Entertainment/Electronic Equipment,2014-03-10 15:00 MDT,Televisions,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439636,/tenders/televisions/ocds-v9mmex-GNWT1-14-PO439636/,2024-06-06 04:59 MDT
tender,2013-14,"Education, Culture and Employment",PO437383,(PO 437383) Projectors,Awarded,Request for Tenders,Open (Competitive),Goods,Entertainment/Electronic Equipment,2013-09-13 15:00 MDT,(PO 437383) Projectors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO437383,/tenders/po-437383-projectors/ocds-v9mmex-GNWT1-14-PO437383/,2024-06-06 04:59 MDT
tender,2011-12,Environment and Natural Resources,PM013152,Mobile Satellite Unit,Awarded,Request for Tenders,Open (Competitive),Goods,Entertainment/Electronic Equipment,2012-03-15 15:00 MDT,Mobile Satellite Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013152,/tenders/mobile-satellite-unit/ocds-v9mmex-GNWT1-12-PM013152/,2024-06-06 04:59 MDT
tender,2009-10,Public Works & Services,PO418899,Audio Visual & Installation,Awarded,Request for Tenders,Open (Competitive),Goods,Entertainment/Electronic Equipment,2010-03-08 15:00 MST,Audio Visual & Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO418899,/tenders/audio-visual-installation/ocds-v9mmex-GNWT1-10-PO418899/,2024-06-06 04:59 MDT
tender,2009-10,Stanton,PM009415,Monitors for STHA - REF# 81478,Awarded,Request for Tenders,Open (Competitive),Goods,Entertainment/Electronic Equipment,2010-02-26 15:00 MST,Monitors for STHA - REF# 81478,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009415,/tenders/monitors-for-stha-ref-81478/ocds-v9mmex-STHA-10-PM009415/,2024-06-06 04:59 MDT
tender,2009-10,Public Works & Services,PO418700,Televisions & DVD Players,Awarded,Request for Tenders,Open (Competitive),Goods,Entertainment/Electronic Equipment,2009-11-24 15:00 MST,Televisions & DVD Players,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO418700,/tenders/televisions-dvd-players/ocds-v9mmex-GNWT1-10-PO418700/,2024-06-06 04:59 MDT
tender,2009-10,Stanton,PM008899,Flat Screen Televisions - REF# 79767,Awarded,Request for Tenders,Open (Competitive),Goods,Entertainment/Electronic Equipment,2009-11-04 15:00 MST,Flat Screen Televisions - REF# 79767,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008899,/tenders/flat-screen-televisions-ref-79767/ocds-v9mmex-STHA-10-PM008899/,2024-06-06 04:59 MDT
