model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,CT101532,ECE-Moose Kerr School - Ceiling Tiles Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-03-20 15:00 MDT,Aklavik,2015-03-05 15:15 MST,,ocds-v9mmex-GNWT1-15-CT101532,/tenders/ece-moose-kerr-school-ceiling-tiles-replacement/ocds-v9mmex-GNWT1-15-CT101532/,2024-05-18 02:09 MDT
tender,2014-15,NWT Housing Corporation,PM016980,"Gravel Supply, Haul & Stockpile",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-03-05 15:00 MST,Gravel Haul,2015-02-25 11:15 MST,,ocds-v9mmex-HC001-15-PM016980,/tenders/gravel-supply-haul-stockpile/ocds-v9mmex-HC001-15-PM016980/,2024-05-18 02:09 MDT
tender,2014-15,Public Works & Services,CT101471,RCMP Staff Housing Foundation Leveling,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-09-05 15:00 MDT,"Aklavik, NT",2014-08-12 17:15 MDT,,ocds-v9mmex-GNWT1-15-CT101471,/tenders/rcmp-staff-housing-foundation-leveling/ocds-v9mmex-GNWT1-15-CT101471/,2024-05-18 02:09 MDT
tender,2014-15,NWT Housing Corporation,PM016163,"Supply, Ship and Erect, Multi-Family Seniors' Complex",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-04-15 15:00 MDT,"Supply, Ship and Erect, Multi-Family Seniors' Complex",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-15-PM016163,/tenders/supply-ship-and-erect-multi-family-seniors-complex/ocds-v9mmex-HC001-15-PM016163/,2024-05-18 02:09 MDT
tender,2013-14,NWT Housing Corporation,PM016033,Fuel Tank Replacement Client # 2 -Aklavik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-01-29 15:00 MST,Fuel Tank Replacement Client # 2 -Aklavi,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016033,/tenders/fuel-tank-replacement-client-2-aklavik/ocds-v9mmex-HC001-14-PM016033/,2024-05-18 02:09 MDT
tender,2013-14,Public Works & Services,CT101361,Aklavik Warehouse Addition,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-01-22 15:00 MST,Aklavik Warehouse Addition,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101361,/tenders/aklavik-warehouse-addition/ocds-v9mmex-GNWT1-14-CT101361/,2024-05-18 02:09 MDT
tender,2013-14,NWT Housing Corporation,PM015839,Client Repair - Client # 4 Aklavik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-10-24 15:00 MDT,Client Repair - Client # 4 Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015839,/tenders/client-repair-client-4-aklavik/ocds-v9mmex-HC001-14-PM015839/,2024-05-18 02:09 MDT
tender,2013-14,NWT Housing Corporation,PM015633,Client repair - Client # 1 - Aklavik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-08-29 15:00 MDT,Client repair - Client # 1 - Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015633,/tenders/client-repair-client-1-aklavik/ocds-v9mmex-HC001-14-PM015633/,2024-05-18 02:09 MDT
tender,2013-14,NWT Housing Corporation,PM015634,Client Repair - Client # 2 - Aklavik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-08-29 15:00 MDT,Client Repair - Client # 2 - Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015634,/tenders/client-repair-client-2-aklavik/ocds-v9mmex-HC001-14-PM015634/,2024-05-18 02:09 MDT
tender,2013-14,NWT Housing Corporation,PM015632,Client Repair - Client # 3 - Aklavik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-08-29 15:00 MDT,Client Repair - Client # 3 - Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015632,/tenders/client-repair-client-3-aklavik/ocds-v9mmex-HC001-14-PM015632/,2024-05-18 02:09 MDT
tender,2012-13,NWT Housing Corporation,PM014587,3 Duplex Completion,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-01-10 15:00 MST,3 Duplex Completion,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-13-PM014587,/tenders/3-duplex-completion/ocds-v9mmex-HC001-13-PM014587/,2024-05-18 02:09 MDT
tender,2012-13,NWT Housing Corporation,PM014202,2012-13 Electrical Renovations Duplex - On behalf of Aklavik Housing,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-10-09 15:00 MDT,2012-13 Electrical Renovations Duplex -,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014202,/tenders/2012-13-electrical-renovations-duplex-on-behalf-of-aklavik-housing/ocds-v9mmex-HC001-13-PM014202/,2024-05-18 02:09 MDT
tender,2012-13,NWT Housing Corporation,PM013761,Client Repairs - 2 Clients,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-08-02 15:00 MDT,Client Repairs - 2 Clients,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013761,/tenders/client-repairs-2-clients/ocds-v9mmex-HC001-13-PM013761/,2024-05-18 02:09 MDT
tender,2011-12,Public Works & Services,CT101158,Design Build - Moose Kerr School Ventilation Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-02-22 15:00 MST,Design Build - Moose Kerr School Ventila,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101158,/tenders/design-build-moose-kerr-school-ventilation-upgrades/ocds-v9mmex-GNWT1-12-CT101158/,2024-05-18 02:09 MDT
tender,2011-12,NWT Housing Corporation,PM012336,Aklavik Housing Association Electrical Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-08-23 15:00 MDT,Aklavik Housing Association Electrical R,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012336,/tenders/aklavik-housing-association-electrical-renovations/ocds-v9mmex-HC001-12-PM012336/,2024-05-18 02:09 MDT
tender,2011-12,NWT Housing Corporation,PM011988,2011-12 Gravel Haul & Placement Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-23 15:00 MDT,2011-12 Gravel Haul & Placement Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011988,/tenders/2011-12-gravel-haul-placement-only/ocds-v9mmex-HC001-12-PM011988/,2024-05-18 02:09 MDT
tender,2011-12,NWT Housing Corporation,PM011796,2011-12 HELP 3 Bedroom Supply Ship & Errect,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-16 15:00 MDT,2011-12 HELP 3 Bedroom Supply Ship & Err,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011796,/tenders/2011-12-help-3-bedroom-supply-ship-errect/ocds-v9mmex-HC001-12-PM011796/,2024-05-18 02:09 MDT
tender,2011-12,NWT Housing Corporation,PM011851,2011-12 CARE Client # 12,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-16 15:00 MDT,2011-12 CARE Client # 12,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011851,/tenders/2011-12-care-client-12/ocds-v9mmex-HC001-12-PM011851/,2024-05-18 02:09 MDT
tender,2011-12,NWT Housing Corporation,PM011852,2011-12 CARE Clients # 13 & 14,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-16 15:00 MDT,2011-12 CARE Clients # 13 & 14,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011852,/tenders/2011-12-care-clients-13-14/ocds-v9mmex-HC001-12-PM011852/,2024-05-18 02:09 MDT
tender,2011-12,NWT Housing Corporation,PM011853,2011-12 CARE PM's,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-16 15:00 MDT,2011-12 CARE PM's,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011853,/tenders/2011-12-care-pms/ocds-v9mmex-HC001-12-PM011853/,2024-05-18 02:09 MDT
tender,2011-12,NWT Housing Corporation,PM011618,2011-12 Three - 3-Bedroom Duplexes - Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-05-26 15:00 MDT,2011-12 Three - 3-Bedroom Duplexes - Lab,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011618,/tenders/2011-12-three-3-bedroom-duplexes-labour-only/ocds-v9mmex-HC001-12-PM011618/,2024-05-18 02:09 MDT
tender,2010-11,NWT Housing Corporation,PM011343,Gravel Haul & Stockpile - (5 Lots) Aklavik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-03-03 15:00 MST,Gravel Haul & Stockpile - (5 Lots) Aklav,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011343,/tenders/gravel-haul-stockpile-5-lots-aklavik/ocds-v9mmex-HC001-11-PM011343/,2024-05-18 02:09 MDT
tender,2010-11,NWT Housing Corporation,PM011276,2010 - 2011 Four Units to be Demolished,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-02-11 15:00 MST,2010 - 2011 Four Units to be Demolished,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011276,/tenders/2010-2011-four-units-to-be-demolished/ocds-v9mmex-HC001-11-PM011276/,2024-05-18 02:09 MDT
