model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,"Education, Culture and Employment",0000007015,Edward Hodgson Building - ECE Office Renovations,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-09-15 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the renovation of ECE offices located on the first floor of the Edward Hodgson Building in Norman Well, NT.",2023-08-15 17:15 MDT,2023-09-20 13:14 MDT,ocds-v9mmex-ECE01-24-0000007015,/tenders/edward-hodgson-building-ece-office-renovations/ocds-v9mmex-ECE01-24-0000007015/,2024-06-02 06:18 MDT
tender,2022-23,"Education, Culture and Employment",0000006262,Half-Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-12-01 15:00 MST,"Procurement Shared Services is requesting tenders on behalf of the Department of Education, Culture and Employment for the supply of One (1) Half Ton 4x4 Four Door Truck.",2022-11-17 15:07 MST,2023-04-18 11:38 MDT,ocds-v9mmex-GNWT1-23-0000006262,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-23-0000006262/,2024-06-02 06:18 MDT
tender,2022-23,"Education, Culture and Employment",0000005864,Temporary Modular Classrooms - Colville Lake,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-07-15 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Education, Culture, and Employment (ECE) for the supply of three integrated, prefabricated, re-locatable modular buildings to be delivered to a site in Colville Lake, NT. The requirement consists of two (2) modular classrooms and one (1) modular washroom building.",2022-05-26 15:07 MDT,2023-01-03 11:33 MST,ocds-v9mmex-GNWT1-23-0000005864,/tenders/temporary-modular-classrooms-colville-lake/ocds-v9mmex-GNWT1-23-0000005864/,2024-06-02 06:18 MDT
tender,2021-22,"Education, Culture and Employment",0000005592,"Design Consulting Services, Colville Lake",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-03-09 15:00 MST,"Design consulting services for the siting, geotechnical investigation, foundation design, service connections, and construction oversight for the installation of portable classrooms and a wash car in Colville Lake.",2022-02-17 15:07 MST,2023-01-17 16:17 MST,ocds-v9mmex-GNWT1-22-0000005592,/tenders/design-consulting-services-colville-lake/ocds-v9mmex-GNWT1-22-0000005592/,2024-06-02 06:18 MDT
tender,2021-22,"Education, Culture and Employment",0000005147,Rotary Wing Services,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-07-02 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Education, Culture and Employment for the provision of Rotary Wing Aircraft Services.",2021-06-24 17:15 MDT,2023-07-07 02:20 MDT,ocds-v9mmex-ECE01-22-0000005147,/tenders/rotary-wing-services/ocds-v9mmex-ECE01-22-0000005147/,2024-06-02 06:18 MDT
tender,2021-22,"Education, Culture and Employment",0000005004,Deline School Playground Fence,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-06-17 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the fence at the playground at the school in Deline.,2021-05-13 15:09 MDT,2022-06-22 15:39 MDT,ocds-v9mmex-GNWT1-22-0000005004,/tenders/deline-school-playground-fence/ocds-v9mmex-GNWT1-22-0000005004/,2024-06-02 06:18 MDT
tender,2020-21,"Education, Culture and Employment",0000004402,Bus Services - Fort Good Hope,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-10-16 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting Proposals from interested Proponents for the provision of services as outlined in this Request for Proposals (RFP).,2020-10-05 17:09 MDT,2023-04-18 13:23 MDT,ocds-v9mmex-GNWT1-21-0000004402,/tenders/bus-services-fort-good-hope/ocds-v9mmex-GNWT1-21-0000004402/,2024-06-02 06:18 MDT
tender,2020-21,"Education, Culture and Employment",0000004288,Duct Chase Repairs Mackenzie Mountain School,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-08-24 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure from qualified contracts for the provision of duct chase repairs on the Mackenzie Mountain School in Norman Wells, NT.",2020-08-07 11:15 MDT,2023-10-18 01:44 MDT,ocds-v9mmex-ECE01-21-0000004288,/tenders/duct-chase-repairs-mackenzie-mountain-school/ocds-v9mmex-ECE01-21-0000004288/,2024-06-02 06:18 MDT
tender,2020-21,"Education, Culture and Employment",0000004103,Mackenzie Mountain School Flooring,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-06-24 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders for replacement flooring at the Mackenzie Mountain School in Norman Wells, NT.",2020-05-29 15:15 MDT,2020-08-10 19:08 MDT,ocds-v9mmex-ECE01-21-0000004103,/tenders/mackenzie-mountain-school-flooring/ocds-v9mmex-ECE01-21-0000004103/,2024-06-02 06:18 MDT
tender,2019-20,"Education, Culture and Employment",0000003421,Air Charter - Rotary,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-07-02 15:00 MDT,"Procurement Shared Services on behalf of the Department of Education, Culture and Employment is requesting tenders for the provision of Air Charter Services - Rotary Wing from Norman Wells to Stelfox Mountain area as described herein.",2019-06-26 17:07 MDT,2019-10-25 18:49 MDT,ocds-v9mmex-GNWT1-20-0000003421,/tenders/air-charter-rotary/ocds-v9mmex-GNWT1-20-0000003421/,2024-06-02 06:18 MDT
