model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Public Works & Services,SC793834,ASL Barrier Free Washroom Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-03-30 15:00 MDT,ASL Barrier Free Washroom Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793834,/tenders/asl-barrier-free-washroom-upgrades/ocds-v9mmex-GNWT1-13-SC793834/,2024-05-21 05:17 MDT
tender,2011-12,Public Works & Services,PO901794,Supply New PVC Windows for the Harry Camsell School,Awarded,Request for Tenders,Open (Competitive),Goods,NMP / Windows,2012-03-29 15:00 MDT,Supply New PVC Windows for the Harry Cam,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901794,/tenders/supply-new-pvc-windows-for-the-harry-camsell-school/ocds-v9mmex-GNWT1-13-PO901794/,2024-05-21 05:17 MDT
tender,2011-12,Public Works & Services,PO901793,Altiris Maintenance Renewal,Awarded,Request for Tenders,Open (Competitive),Services,Computer Software/Drafting,2012-03-28 15:00 MDT,Altiris Maintenance Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901793,/tenders/altiris-maintenance-renewal/ocds-v9mmex-GNWT1-12-PO901793/,2024-05-21 05:17 MDT
tender,2011-12,Public Works & Services,CT101186,Road Licensing Garage,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-03-28 15:00 MDT,Road Licensing Garage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101186,/tenders/road-licensing-garage/ocds-v9mmex-GNWT1-12-CT101186/,2024-05-21 05:17 MDT
tender,2011-12,Public Works & Services,SC793826,General Reassessment - Inuvik,Awarded,Request for Proposal,Open (Competitive),Services,Property Appraiser,2012-03-28 15:00 MDT,General Reassessment - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793826,/tenders/general-reassessment-inuvik/ocds-v9mmex-GNWT1-12-SC793826/,2024-05-21 05:17 MDT
tender,2011-12,Public Works & Services,SO050950,Professional Painting Services - Non Exclusive,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-03-27 15:00 MDT,North Slave Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050950,/tenders/professional-painting-services-non-exclusive/ocds-v9mmex-GNWT1-12-SO050950/,2024-05-21 05:17 MDT
tender,2011-12,Public Works & Services,SO050953,Professional Painting Services - Non Exclusive,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-03-27 15:00 MDT,North Slave Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050953,/tenders/professional-painting-services-non-exclusive/ocds-v9mmex-GNWT1-12-SO050953/,2024-05-21 05:17 MDT
tender,2011-12,Public Works & Services,CT101136,Air Crew Standby Facility,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-03-26 15:00 MDT,Air Crew Standby Facility,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101136,/tenders/air-crew-standby-facility/ocds-v9mmex-GNWT1-12-CT101136/,2024-05-21 05:17 MDT
tender,2011-12,Public Works & Services,PO430217,250 Gallon Fibreglass Fuel Tanks with Stands,Awarded,Request for Tenders,Open (Competitive),Goods,Tanks- Sewage/Water/Fuel,2012-03-26 15:00 MDT,250 Gallon Fibreglass Fuel Tanks with St,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO430217,/tenders/250-gallon-fibreglass-fuel-tanks-with-stands/ocds-v9mmex-GNWT1-12-PO430217/,2024-05-21 05:17 MDT
tender,2011-12,Public Works & Services,CT101138,Fire Crew Facility,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-03-26 15:00 MDT,Fire Crew Facility,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101138,/tenders/fire-crew-facility/ocds-v9mmex-GNWT1-12-CT101138/,2024-05-21 05:17 MDT
tender,2011-12,Public Works & Services,CT101137,Air Crew Standby Facility,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-03-26 15:00 MDT,Air Crew Standby Facility,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101137,/tenders/air-crew-standby-facility/ocds-v9mmex-GNWT1-12-CT101137/,2024-05-21 05:17 MDT
tender,2011-12,Public Works & Services,SC793845,"Hazmat Old Bishop's Residence - Fort Smith,NT",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2012-03-26 15:00 MDT,"Fort Smith,NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793845,/tenders/hazmat-old-bishops-residence-fort-smithnt/ocds-v9mmex-GNWT1-12-SC793845/,2024-05-21 05:17 MDT
tender,2011-12,Public Works & Services,SC793846,Deninu School Pile Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2012-03-23 15:00 MDT,"Fort Resolution, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793846,/tenders/deninu-school-pile-repairs/ocds-v9mmex-GNWT1-12-SC793846/,2024-05-21 05:17 MDT
tender,2011-12,Public Works & Services,CT101170,Chief Sunrise School Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-03-22 15:00 MDT,Chief Sunrise School Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101170,/tenders/chief-sunrise-school-renovations/ocds-v9mmex-GNWT1-12-CT101170/,2024-05-21 05:17 MDT
tender,2011-12,Public Works & Services,CT101182,Noth Slave Young Offenders Facility Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-03-22 15:00 MDT,Noth Slave Young Offenders Facility Upgr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101182,/tenders/noth-slave-young-offenders-facility-upgrade/ocds-v9mmex-GNWT1-12-CT101182/,2024-05-21 05:17 MDT
tender,2011-12,Public Works & Services,CT101148,SMCC - Mechanical Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-03-22 15:00 MDT,SMCC - Mechanical Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101148,/tenders/smcc-mechanical-upgrades/ocds-v9mmex-GNWT1-12-CT101148/,2024-05-21 05:17 MDT
tender,2011-12,Public Works & Services,AC000506,"March 28, 2012 YK - Wekweeti & Rtn",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-03-22 15:00 MDT,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC000506,/tenders/march-28-2012-yk-wekweeti-rtn/ocds-v9mmex-GNWT1-12-AC000506/,2024-05-21 05:17 MDT
tender,2011-12,Public Works & Services,AC430300,Inuvik -Sachs Harbour PPD 30 Mar 12,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-03-21 15:00 MDT,Inuvik -Sachs Harbour PPD 30 Mar 12,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC430300,/tenders/inuvik-sachs-harbour-ppd-30-mar-12/ocds-v9mmex-GNWT1-12-AC430300/,2024-05-21 05:17 MDT
tender,2011-12,Public Works & Services,CT101181,Angik School Electrical & Plumbing Retrofits,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-03-21 15:00 MDT,Angik School Electrical & Plumbing Retro,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101181,/tenders/angik-school-electrical-plumbing-retrofits/ocds-v9mmex-GNWT1-12-CT101181/,2024-05-21 05:17 MDT
tender,2011-12,Public Works & Services,SC429958,"Janitorial for ENR- Ft Resolution, NT",Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2012-03-21 15:00 MDT,"Janitorial for ENR- Ft Resolution, NT",2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-13-SC429958,/tenders/janitorial-for-enr-ft-resolution-nt/ocds-v9mmex-GNWT1-13-SC429958/,2024-05-21 05:17 MDT
tender,2011-12,Public Works & Services,SC429696,Janitorial Services for ENR/ITI Fort Smith,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2012-03-21 15:00 MDT,Janitorial Services for ENR/ITI Fort Sm,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-13-SC429696,/tenders/janitorial-services-for-enriti-fort-smith/ocds-v9mmex-GNWT1-13-SC429696/,2024-05-21 05:17 MDT
tender,2011-12,Public Works & Services,AC000505,"Air Charter March 26, 2012 YK - Gameti and Rtn.",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-03-21 15:00 MDT,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC000505,/tenders/air-charter-march-26-2012-yk-gameti-and-rtn/ocds-v9mmex-GNWT1-12-AC000505/,2024-05-21 05:17 MDT
tender,2011-12,Public Works & Services,CT101139,Hay River Reserve Treatment Centre Sprinkler Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-03-20 15:00 MDT,Hay River Reserve Treatment Centre Sprin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101139,/tenders/hay-river-reserve-treatment-centre-sprinkler-upgrade/ocds-v9mmex-GNWT1-12-CT101139/,2024-05-21 05:17 MDT
tender,2011-12,Public Works & Services,SC357183,JANITORIAL SERVICES,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2012-03-16 15:00 MDT,JANITORIAL SERVICES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC357183,/tenders/janitorial-services/ocds-v9mmex-GNWT1-13-SC357183/,2024-05-21 05:17 MDT
tender,2011-12,Public Works & Services,SC357184,LOCAL CARTAGE / MAIL SERVICES,Awarded,Request for Tenders,Open (Competitive),Services,Freight/Cargo/Moving,2012-03-16 15:00 MDT,LOCAL CARTAGE / MAIL SERVICES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC357184,/tenders/local-cartage-mail-services/ocds-v9mmex-GNWT1-13-SC357184/,2024-05-21 05:17 MDT
tender,2011-12,Public Works & Services,SO012113,ELECTRICAL SERVICES,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-03-16 15:00 MDT,FORT SIMPSON,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO012113,/tenders/electrical-services/ocds-v9mmex-GNWT1-12-SO012113/,2024-05-21 05:17 MDT
tender,2011-12,Public Works & Services,SO012115,PAINTING SERVICES,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-03-16 15:00 MDT,FORT SIMPSON,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO012115,/tenders/painting-services/ocds-v9mmex-GNWT1-12-SO012115/,2024-05-21 05:17 MDT
tender,2011-12,Public Works & Services,CT101171,Deh Gah School Retrofit,Awarded,Request for Tenders,Open (Competitive),Services,Mechanical Contractor,2012-03-15 15:00 MDT,Deh Gah School Retrofit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101171,/tenders/deh-gah-school-retrofit/ocds-v9mmex-GNWT1-12-CT101171/,2024-05-21 05:17 MDT
tender,2011-12,Public Works & Services,SO050920,Refrigeration/Appliance Repair,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-03-15 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050920,/tenders/refrigerationappliance-repair/ocds-v9mmex-GNWT1-12-SO050920/,2024-05-21 05:17 MDT
