model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,NWT Housing Corporation,PM013077,2012 Request for Financial Audit - Tsiigehtchic,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2012-03-08 15:00 MST,2012 Request for Financial Audit - Tsiig,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013077,/tenders/2012-request-for-financial-audit-tsiigehtchic/ocds-v9mmex-HC001-12-PM013077/,2024-05-31 20:14 MDT
tender,2011-12,Public Works & Services,SO428953,Maintenance Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-02-17 15:00 MST,"Tsiigehtchic, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO428953,/tenders/maintenance-services/ocds-v9mmex-GNWT1-12-SO428953/,2024-05-31 20:14 MDT
tender,2011-12,NWT Housing Corporation,PM012691,"2011-12 One CARE Client Repair, Supply, Ship & Errect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-12-15 15:00 MST,"2011-12 One CARE Client Repair, Supply, Ship & Errect Tsiigehtchic",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012691,/tenders/2011-12-one-care-client-repair-supply-ship-errect/ocds-v9mmex-HC001-12-PM012691/,2024-05-31 20:14 MDT
tender,2011-12,Transportation,SC793673,Crawler Tractor Rental,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Vehicles,2011-10-21 15:00 MDT,Crawler Tractor Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793673,/tenders/crawler-tractor-rental/ocds-v9mmex-GNWT1-12-SC793673/,2024-05-31 20:14 MDT
tender,2011-12,NWT Housing Corporation,PM012205,"2011-12 Two CARE Client Repairs - Supply, Ship & Errect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-08-04 15:00 MDT,2011-12 Two CARE Client Repairs - Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012205,/tenders/2011-12-two-care-client-repairs-supply-ship-errect/ocds-v9mmex-HC001-12-PM012205/,2024-05-31 20:14 MDT
tender,2011-12,NWT Housing Corporation,PM011662,2011-12 One Care Client - Fuel Tank & Deck Renovation SS & E,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-04-27 15:00 MDT,2011-12 One Care Client - Fuel Tank & De,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011662,/tenders/2011-12-one-care-client-fuel-tank-deck-renovation-ss-e/ocds-v9mmex-HC001-12-PM011662/,2024-05-31 20:14 MDT
tender,2011-12,NWT Housing Corporation,PM011663,2011-12 One Care Client - Insullation & Heating System Renovation - SS & E,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-04-27 15:00 MDT,2011-12 One Care Client - Insullation &,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011663,/tenders/2011-12-one-care-client-insullation-heating-system-renovation-ss-e/ocds-v9mmex-HC001-12-PM011663/,2024-05-31 20:14 MDT
tender,2011-12,NWT Housing Corporation,PM011551,"2011 - 2012 Supply, Ship & Erect - One RRAP Client",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-04-14 15:00 MDT,One RRAP Client - Electrical and Washroom Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011551,/tenders/2011-2012-supply-ship-erect-one-rrap-client/ocds-v9mmex-HC001-12-PM011551/,2024-05-31 20:14 MDT
tender,2011-12,NWT Housing Corporation,PM011542,2011-2012 Supply Ship & Erect - One CARE Client Insulation and Heating System,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-04-14 15:00 MDT,2011-2012 Supply Ship & Erect - One CARE Client Insulation and Heating System,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011542,/tenders/2011-2012-supply-ship-erect-one-care-client-insulation-and-heating-system/ocds-v9mmex-HC001-12-PM011542/,2024-05-31 20:14 MDT
tender,2011-12,NWT Housing Corporation,PM011550,"2011-2012 Supply, Ship & Erect - One CARE Client",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-04-14 15:00 MDT,One CARE Client - Fuel Tank and Deck Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011550,/tenders/2011-2012-supply-ship-erect-one-care-client/ocds-v9mmex-HC001-12-PM011550/,2024-05-31 20:14 MDT
tender,2011-12,Transportation,CT100852,"General Labour Supply, 2009 Season to Ma",Awarded,Negotiated,Direct,Services,Labour,,"General Labour Supply, 2009 Season to Ma",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100852,/tenders/general-labour-supply-2009-season-to-ma/ocds-v9mmex-GNWT1-10-CT100852/,2024-05-31 20:14 MDT
tender,2011-12,Transportation,CT101111,"Highway Maintenance, Five Fiscal Years (",Awarded,Negotiated,Direct,Services,Highway Maintenance,,"Highway Maintenance, Five Fiscal Years (",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101111,/tenders/highway-maintenance-five-fiscal-years/ocds-v9mmex-GNWT1-12-CT101111/,2024-05-31 20:14 MDT
